Video Title,Channel Title,Views,Dislikes,Duration,Duration (Time),Estimated Minutes Watched,Published At,Shares,Subscribers Gained,Subscribers Lost,Tags,Videos Added to Playlists,Month number,Month,Year
What Is Cohort Analysis? - Advanced Power BI Analysis Introduction,Enterprise DNA,259,0,PT8M24S,15120,602,2018-11-14T01:29:47Z,0,2,0,"Advanced DAX,Analytics,Cohort Analysis,DAX,DAX Power BI,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Learning Summit,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Powerquery,Sam McKay,Time Intelligence,cohort analysis,enterprise dna,learn power bi",8,4,April,2022
What Is DAX? & Why Do You Need To Learn It - (1.2) Ultimate Beginners Guide to DAX 2020,Enterprise DNA,258,0,PT5M42S,10260,655,2020-05-01T08:53:25Z,0,3,0,"Reporting apps,beginners guide to power bi,business intelligence,data analytics,data visualization,enterprise dna,learn power bi,microsoft power bi,mspower bi,power bi,power bi dashboard,power bi dashboard tutorial for beginners,power bi dax,power bi desktop,power bi desktop tutorial for beginners,power bi desktop tutorials,power bi for beginners,power bi pro,power bi training,power bi tutorial,power bi tutorial for beginners,power bi tutorials,powerbi",1,4,April,2022
What Is DAX? & Why Do You Need To Learn It - (1.2) Ultimate Beginner Guide to DAX 2019,Enterprise DNA,97,0,PT5M32S,9296,187,2018-02-12T20:47:48Z,0,0,0,"Advanced DAX,Analytics,Beginner DAX,Beginner Power BI,Custom visuals,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Sam McKay,Time Intelligence,What is DAX?",1,4,April,2022
What Is The First Product A Customer Purchased? - Power BI Analytics,Enterprise DNA,110,1,PT6M58S,12122,239,2018-04-19T01:29:59Z,1,0,0,"Advanced DAX,Analytics,Custom visuals,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,Excel,How to learn DAX,Learn Power BI,MAXX,MAXX DAX,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Powerquery,Sam McKay,TOPN,TOPN DAX,Time Intelligence",3,4,April,2022
What It Takes To Develop A Successful BI Consultancy - eDNA Experts Round Table,Enterprise DNA,35,0,PT56M15S,77625,249,2021-12-13T14:00:12Z,0,0,0,"Business Intelligence,Data Analyst,Data Career,Enterprise DNA,Power BI,Power BI Tutorial,Power BI tutorial for beginners,data Analytics",5,4,April,2022
What is DAX? - (1.9) Ultimate Beginners Guide to Power BI 2020,Enterprise DNA,230,0,PT7M15S,13050,1104,2020-04-29T04:32:27Z,0,0,0,"beginner guide to power bi,dax,dax tutorial,enterprise dna,enterprise dna ultimate beginners guide to power bi,how to learn power bi,learn power bi,power bi,power bi dax,power bi for beginners,power bi training,power bi tutorial,power bi tutorial for beginners,sam mckay",2,4,April,2022
What is Data Modeling - (1.7) Ultimate Beginners Guide to Power BI 2020,Enterprise DNA,632,0,PT8M45S,15750,2351,2020-04-28T23:39:27Z,4,3,0,"DAX,Enterprise DNA,Power BI,Power BI Tutorial,Power BI Tutorial for beginners,Power BI for beginners,Sam Mckay,beginner guide to power bi,how to learn power bi,learn power bi,learning power bi,power bi training",13,4,April,2022
What-If Parameters | Enterprise Analytics Summit Session 3,Enterprise DNA,0,0,PT45M17S,13585,0,2022-02-21T09:49:55Z,0,0,0,,0,4,April,2022
When And How To Use The EARLIER Function In Power BI - DAX Concepts,Enterprise DNA,463,0,PT12M57S,23310,1966,2018-10-30T20:29:50Z,4,0,0,"AVERAGEX Power BI,Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX,DAX Language,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,EARLIER Function,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Total of Average Power BI,Total of Averages DAX",11,4,April,2022
When To Use TOPN In Power BI - DAX Formula Review,Enterprise DNA,84,0,PT9M12S,14352,263,2019-07-05T02:51:13Z,0,0,0,"AVERAGEX Power BI,Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,Total of Average Power BI,Total of Averages DAX",2,4,April,2022
When To Use The CALCULATABLE Function - DAX Function Techniques,Enterprise DNA,832,1,PT10M49S,19470,3025,2018-04-30T21:29:53Z,3,0,0,"Advanced DAX,Analytics,CALCULATETABLE DAX,CALCULATETABLE example,CALCULATETABLE function,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,Excel,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Sam McKay,Time Intelligence",23,4,April,2022
Where To Get Demo Data For Example Reports And Power BI Applications,Enterprise DNA,48,0,PT8M11S,11293,78,2021-06-29T14:00:03Z,0,1,0,"Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Power bi demo data,data set,learn power bi,power BI desktop,power bi data set",0,4,April,2022
Where To Next - (1.21) Ultimate Beginners Guide to DAX 2020,Enterprise DNA,34,0,PT8M,11040,87,2020-09-18T06:12:33Z,0,0,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,learn dax,learn power bi,power BI desktop,power bi calculate,power bi measures,power query for power bi,rankx power bi,sumx power bi",0,4,April,2022
Who Are The Lost Customers - Advanced Analytics With Power BI & DAX,Enterprise DNA,310,0,PT10M6S,18180,1009,2018-09-18T22:00:10Z,3,2,0,"Attrition Analysis,CALCULATE,CALCULATE function,CALCULATETABLE,CALCULATETABLE Function,Churn Analysis,Customer Attrition,Customer Churn Analysis,Financial Analytics,Financial Reporting,Lost Customers Analysis,Lost Customers DAX,New Customers,New Customers DAX,Power BI",9,4,April,2022
Who Is Our Top Purchasing Customer Per Product - Power BI Analysis,Enterprise DNA,266,0,PT8M50S,15900,813,2020-01-27T02:10:27Z,1,0,0,"dax,dax for beginners,dax function,dax tutorial,enterprise dna,find top customer,power bi,power bi desktop,power bi for beginners,power bi topn example,power bi tutorial,power bi tutorial for beginners,top customer power bi",6,4,April,2022
Why Hiding Pages Make Your Power BI Reports More Application-Like - Power BI Design Tips,Enterprise DNA,732,1,PT8M24S,15120,1984,2021-08-06T14:00:21Z,4,6,0,"Enterprise DNA,Power BI,Power BI Tutorial,Power BI tutorial for beginners,Power bi report design,Sam McKay,learn power bi,power BI desktop,power bi data visualization,power bi hidden pages,power bi hiding pages,power bi report,power bi reporting",16,4,April,2022
Why Power BI Users Should Learn Python - Upcoming New Course,Enterprise DNA,92,0,PT14M25S,23355,282,2021-10-13T14:00:26Z,0,0,0,"Data Analysis,Enterprise DNA,Maching Learning,Power BI,Power BI Tutorial,Power BI tutorial for beginners,Python,Python for Power BI,learn power bi,power BI desktop",4,4,April,2022
Why Power BI Users Should Learn R - Upcoming New Course,Enterprise DNA,13,0,PT24M40S,19240,92,2021-12-10T14:00:33Z,0,0,0,"Enterprise DNA,Machine learning,Power BI,Power BI Tutorial,Power BI tutorial for beginners,learn power bi,r and power bi,r language",1,4,April,2022
Why Using Variables Is A Better Way To Write DAX Measures - Power BI Admin Advice,Enterprise DNA,31,0,PT7M28S,8960,60,2019-08-01T02:30:00Z,1,1,0,"Advanced DAX Formulas,DAX,DAX Variables,Enterprise DNA,Gantt Chart Power BI,Measure Branching DAX,Power BI,Power BI Admin,Project Management Power BI,Sam McKay,VAR DAX,Variable Logic,Variables DAX,Variables Power BI",1,4,April,2022
Why You Should Get Microsoft Certifications For Power Platform,Enterprise DNA,223,0,PT12M47S,23010,978,2022-03-07T14:00:29Z,4,2,0,"Learn Power BI,Microsoft Power Platform,Power BI Tutorial,Power BI for Beginners,Power Platform,microsoft power plat,microsoft power platform,microsoft power platform certificatio n,microsoft power platform overview,microsoft power platform training",12,4,April,2022
Why Your Total Is Incorrect In Power BI - The Key DAX Concept To Understand,Enterprise DNA,1453,0,PT10M2S,18060,5502,2020-01-20T00:01:01Z,2,3,0,"enterprise dna,learn power bi,power bi,power bi dax,power bi for beginners,power bi training,power bi tutorial,power bi tutorial for beginners",24,4,April,2022
Working With Expanded Tables In Power BI,Enterprise DNA,179,0,PT30M40S,55200,1159,2022-01-17T14:00:14Z,1,1,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,expanded tables,expanded tables power bi,learn dax,learn power bi,power BI desktop",5,4,April,2022
Working With Virtual In-Memory Tables In Power BI Using DAX,Enterprise DNA,457,0,PT9M1S,16230,1419,2018-01-09T20:30:00Z,0,0,0,"Advanced DAX,Analytics,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,In-memory tables Power BI,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Sam McKay,Time Intelligence,Virtual table Power BI",8,4,April,2022
3 Visualization Tips You Can And Should Use In Your Power BI Reports,Enterprise DNA,29,0,PT12M31S,14269,91,2020-08-26T12:00:06Z,1,0,0,"AVERAGEX Power BI,Advanced DAX,Average Total Power BI,Average Totals DAX,DAX Tutorial,DAX for beginners,DAX tutorial for beginners,Data analysis,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI for beginners,Power BI tutorial for beginners,Sam Mckay,Time Intelligence,Total of Averages DAX,Visualization Tips,learn power bi,power BI desktop,power bi calculate,power bi measures,power query for power bi,rankx power bi,sumx power bi",3,4,April,2022
Addressing Troublesome Time Intelligence Issues In Power BI,Enterprise DNA,35,0,PT14M53S,16074,109,2022-02-07T14:00:09Z,0,0,1,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Time intelligence,crossjoin,learn dax,learn power bi,power BI desktop,treatas",2,4,April,2022
Advanced DAX - (1.12) Ultimate Beginners Guide to Power BI,Enterprise DNA,26,0,PT12M31S,9763,124,2018-01-25T03:14:28Z,0,0,0,"Advanced Power BI,Beginner Guide to Power BI,Beginner Power Query,DAX Power BI,DAX Tutorial,Enterprise DNA,How to learn Power BI,Learn DAX,Learn Power BI,Learning Power BI,Power BI,Power BI Desktop,Power BI Tutorial,Power BI beginner tutorial,Power BI for beginners,Sam McKay",0,4,April,2022
Advanced Product Budgeting Analysis - Power BI & DAX Techniques,Enterprise DNA,13,0,PT9M24S,6204,14,2018-03-04T21:34:01Z,0,1,0,"Advanced DAX,Advanced budgeting,Analytics,Budgeting DAX,Budgeting Power BI,Custom visuals,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,Forecasting Power BI,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Sam McKay",0,4,April,2022
Allocating Results To Pre-Determined Templates - Financial Analysis In Power BI,Enterprise DNA,58,0,PT11M11S,14091,202,2018-09-19T21:59:55Z,0,0,0,"Allocating Results,Create Subtotals,Data Analysis,Financial Analytics,Financial Reporting,Power BI,Power BI Templates,Reporting Template,Results Allocation,Summary Calculations,Table Calculations,Table Templates,Unique Subtotals",2,4,April,2022
Analyst Hub Is Live! - Jump In Now And Try It Out,Enterprise DNA,3,0,PT15M9S,2727,2,2020-11-06T15:04:36Z,0,1,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,analyst hub enterprise dna,color generator,dax clean up,learn power bi,power BI desktop,power bi development,power bi tools",0,4,April,2022
Analyzing Scenario Events In Power BI - Unique Analysis Technique,Enterprise DNA,12,0,PT7M36S,5016,35,2018-11-16T19:29:50Z,0,0,0,"advanced dax,data analysis,dax for beginners,dax power bi,dax training,enterprise dna,how to learn dax,power bi,power bi dax,power bi desktop,power bi for beginners,power bi reports,power bi time intelligence,power bi tutorial,sam mckay,scenario analysis,scenario analysis power bi,what if analysis,what if analysis dax",0,4,April,2022
Append A Vast Number Of Excel Sheets In Power BI,Enterprise DNA,151,0,PT20M7S,32589,459,2021-09-27T14:00:10Z,1,0,0,"Enterprise DNA,Learn power bi,Power BI,Power BI Tutorial,Power BI tutorial for beginners,power BI desktop",3,4,April,2022
Automated & Dynamic Financial Reporting w/Power BI,Enterprise DNA,113,0,PT10M13S,17164,190,2018-10-25T20:29:56Z,1,0,0,"AVERAGEX Power BI,Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,Financial Analysis,Financial Reporting,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Total of Average Power BI,Total of Averages DAX",4,4,April,2022
Avoid Unpivoting Columns With Calculation Groups - DAX Tutorial,Enterprise DNA,130,1,PT5M48S,9744,332,2021-02-23T14:00:04Z,0,0,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,calculation groups,calculation groups in power bi,calculation groups tabular editor,donut chart power bi,learn dax,learn power bi,power BI desktop",4,4,April,2022
"Boost Your Power BI Productivity 3x - Format, Save And Reference All Your DAX Formulas",Enterprise DNA,4,0,PT12M48S,3840,3,2020-11-19T03:23:18Z,0,0,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,analyst hub,analyst tools,data analysis,dax clean up tool,dax cleanup tool,dax formulas,dax formulas power bi,learn dax,learn power bi,power BI desktop,power bi development,power bi measures,power bi tools,power query for power bi",1,4,April,2022
Building A Reporting System With Power BI - Taking Development To The Next Level,Enterprise DNA,14,0,PT11M14S,8088,46,2020-09-17T12:00:01Z,0,0,0,"AVERAGEX Power BI,Average Total Power BI,Average Totals DAX,DAX Tutorial,DAX for beginners,DAX training,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI for beginners,Power BI tutorial for beginners,Reporting System,Sam Mckay,Total of Average Power BI,Total of Averages DAX,learn dax,learn power bi,power BI desktop,power bi calculate,power bi measures,power query for power bi,rankx power bi,sumx power bi",0,4,April,2022
Colour Theme Generator - App Overview,Enterprise DNA,23,0,PT8M31S,7154,45,2020-12-15T11:00:31Z,0,1,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,analyst hub,colour theme generator,learn dax,learn power bi,power BI desktop,power bi calculate,power bi external tools,power bi measures,power bi tools,power query for power bi,rankx power bi,sumx power bi",0,4,April,2022
Combining Table Functions To Optimize Formulas In Power BI - DAX Technique,Enterprise DNA,36,0,PT6M47S,8547,84,2020-02-28T00:27:29Z,0,0,0,"DAX,DAX for beginners,DAX tutorial,Enterprise DNA,Power BI,Power BI for beginners,Power BI tutorial,Sam Mckay,addcolumns dax power bi,business intelligence,filter function,learn power bi,learn power bi sam mckay,sales by city,summarize power bi,total sales,virtual table,virtual table power bi",1,4,April,2022
Comparing Top N And Average Of Others In Power BI,Enterprise DNA,93,0,PT12M22S,21518,316,2021-04-08T14:00:13Z,1,0,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Top n adn average of others,learn dax,learn power bi,power BI desktop",4,4,April,2022
Complex 'What If' Analysis Example In Power BI Using DAX,Enterprise DNA,320,0,PT8M10S,14210,736,2017-08-01T20:00:00Z,2,1,0,"Advanced DAX,Analytics,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,Excel,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Sam McKay,Scenario analysis power bi,Scenarios DAX,Time Intelligence,what if analysis,what if analysis DAX",8,4,April,2022
Considerations For Dark Backgrounds In Power BI Reports,Enterprise DNA,55,0,PT4M50S,7250,71,2017-10-17T20:29:50Z,0,1,0,"Advanced DAX,Analytics,Custom visuals,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dark backgrounds reports,Dashboards,Data,Data analysis,Data visualization best practices,Data visuals,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Report best practices Power BI,Sam McKay",1,4,April,2022
Convert The Date Table Function Into A Table Query in Power BI,Enterprise DNA,52,0,PT10M44S,16100,97,2020-07-30T23:00:01Z,0,0,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,date table function,date table in power query,date table power bi,learn dax,learn power bi,power BI desktop,power bi calculate,power bi measures,power query,power query for power bi,powerbi,rankx power bi,sumx power bi,table query",1,4,April,2022
Creating A Custom Text Cleaning Function In Power Query,Enterprise DNA,201,0,PT8M2S,13496,571,2021-01-03T05:04:02Z,2,1,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,learn dax,learn power bi,power BI desktop,power bi calculate,power bi measures,power query for power bi,rankx power bi,sumx power bi",12,4,April,2022
Date Harvest Deep Dive - Power BI Time Intelligence,Enterprise DNA,59,0,PT19M,27360,216,2020-05-29T00:30:03Z,1,0,0,"AVERAGEX Power BI,Advanced DAX,Average Total Power BI,Average Totals DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,Total of Average Power BI,Total of Averages DAX,date harvest,deep dive",2,4,April,2022
Did Margins Expand As Revenue Grew - Power BI & DAX Critical Analysis,Enterprise DNA,12,0,PT9M55S,5355,49,2017-11-23T20:06:10Z,0,0,0,"Advanced DAX,Advanced analysis,Analytics,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Powerquery,Sam McKay",3,4,April,2022
Distribution Features - (1.21) Ultimate Beginners Guide to Power BI 2020,Enterprise DNA,43,0,PT7M43S,10186,130,2020-04-30T08:37:36Z,0,0,0,"beginner guide to power bi,dax power bi,enterprise dna,enterprise dna ultimate beginners guide to power bi,how to learn power bi,learn dax,learn power bi,learning power bi,power bi,power bi beginner tutorial,power bi for beginners,power bi tutorial,power bi tutorial for beginners,sam mckay",1,4,April,2022
Dynamic Power BI Report With Calculation Groups - Problem Of The Week #7 (DAX Solution),Enterprise DNA,113,0,PT19M39S,34191,394,2021-03-10T14:00:13Z,0,0,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,calculation groups,calculation groups in power bi,calculation groups power bi tabular editor,calculation groups tabular editor,learn dax,learn power bi,power BI desktop",5,4,April,2022
Dynamic Ranking Tables In Power BI - DAX Formula Review (RANKX),Enterprise DNA,91,0,PT6M27S,9675,177,2018-02-19T20:29:48Z,0,0,0,"Advanced DAX,Analytics,Custom visuals,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,Excel,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Powerquery,Sam McKay,Time Intelligence",0,4,April,2022
Dynamically Change Size Of Visual Based On Ranking Selection in Power BI using DAX,Enterprise DNA,76,0,PT6M1S,9025,124,2017-06-08T20:14:48Z,1,1,0,"Advanced DAX,Analytics,CALCULATE,Custom visuals,DAX,DAX Power BI,DAX for beginners,DAX training,Dashboards,Data,Data analysis,Dynamically Change Size Of Visual,Dynamically Change Size Of Visual Based On Ranking,Enterprise DNA,Excel,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,PowerBI,Powerpivot,Powerquery,RANKX,Sam McKay,Time Intelligence",2,4,April,2022
Dynamically Showcase Segment Insights Across Your Entire Power BI Report,Enterprise DNA,22,0,PT11M51S,9954,51,2020-08-25T12:00:29Z,0,0,0,"Advanced DAX,Average Total Power BI,DAX Tutorial,DAX for beginners,DAX tutorial for beginners,Data analysis,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI for beginners,Power BI tutorial for beginners,Sam Mckay,Total of Average Power BI,Total of Averages DAX,dynamic grouping,learn dax,learn power bi,power BI desktop,power bi calculate,power bi measures,power query for power bi,rankx power bi,segmentation,sumx power bi",1,4,April,2022
Enterprise DNA Membership - (1.23) Ultimate Beginners Guide to Power BI 2020,Enterprise DNA,21,0,PT8M3S,5796,28,2020-09-18T05:02:04Z,0,1,0,"Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX Tutorial,DAX for beginners,DAX training,DAX tutorial for beginners,Dashboards,Data analysis,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI for beginners,Power BI tutorial for beginners,Sam Mckay,Time Intelligence,learn dax,learn power bi,power BI desktop,power bi calculate,power bi measures,power query for power bi,rankx power bi,sumx power bi",0,4,April,2022
Enterprise Sales Budgeting - Power BI Showcase,Enterprise DNA,11,0,PT10M13S,6130,48,2016-06-12T09:38:07Z,0,0,0,"Analytics,Budgeting,DAX,DAX Power BI,DAX training,Data,Enterprise DNA,Finance,Financial Reporting,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI training,PowerBI,Powerpivot,Sales,Sam McKay",0,4,April,2022
Evaluation Context - (1.8) Ultimate Beginners Guide to DAX 2019,Enterprise DNA,40,0,PT5M22S,7406,82,2018-02-06T20:30:05Z,0,0,0,"Advanced DAX,Analytics,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,Evaluation context,Excel,Filter context,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerquery,Sam McKay,row context,understanding context dax",2,4,April,2022
FMCG Sales Analytics - Power BI Showcase,Enterprise DNA,58,0,PT6M13S,8952,121,2016-08-01T21:08:02Z,0,0,0,"BI,Business Intelligence,Enterprise DNA,FMCG,FMCG Analytics,Power BI,Power BI Showcase,Sales Analytics",3,4,April,2022
Filter Context - (1.9) Ultimate Beginners Guide to DAX 2019,Enterprise DNA,25,0,PT4M28S,4288,49,2018-02-25T23:54:52Z,0,0,0,"Advanced DAX,Analytics,Custom visuals,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,FILTER CONTEXT,Filter context DAX,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Sam McKay,Time Intelligence,filter context Power BI",2,4,April,2022
Geospatial Analysis In Power BI Course Rollout With Paul Lucassen,Enterprise DNA,12,0,PT19M58S,11980,19,2021-03-25T14:00:20Z,1,0,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,M language,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Power Query M code,geospatial analysis,geospatial analysis power bi,learn Power Query,learn dax,learn power bi,power BI desktop,power query for power bi",0,4,April,2022
Grouping Bookmarks by Report Page in Power BI,Enterprise DNA,176,0,PT8M25S,14140,439,2020-10-08T03:30:28Z,0,0,0,"BOOKMARKS IN POWER BI,DATA VISUALIZATION,DATA VISUALIZATION IN POWER BI,DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,GROUPING BOOKMARKS IN POWER BI,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,learn dax,learn power bi,power BI desktop,power bi calculate,power bi measures,power query for power bi,rankx power bi,sumx power bi",1,4,April,2022
Highlight Growth Trajectory Of A Customer Through Time - Analysis Tip For Power BI,Enterprise DNA,10,0,PT8M51S,4248,44,2020-09-20T12:00:10Z,0,0,0,"AVERAGEX Power BI,Advanced DAX,Average Total Power BI,Average Totals DAX,DAX Tutorial,DAX for beginners,DAX tutorial for beginners,Dashboards,Data analysis,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI for beginners,Power BI tutorial for beginners,Sam Mckay,Total of Average Power BI,Total of Averages DAX,learn power bi,power BI desktop,power bi calculate,power bi measures,power query for power bi,rankx power bi,sumx power bi",0,4,April,2022
Highlight The Last Or Current Period In Your Power BI Visuals Using DAX,Enterprise DNA,54,0,PT8M34S,11822,122,2019-07-07T23:44:47Z,1,0,0,"AVERAGEX Power BI,Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,Total of Average Power BI,Total of Averages DAX",1,4,April,2022
How And When To Use PARALLELPERIOD In Power BI - DAX Function Review,Enterprise DNA,251,0,PT5M49S,9772,561,2018-10-02T20:59:47Z,0,3,0,"Advanced DAX,Analytics,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,PARALLELPERIOD,PARALLELPERIOD DAX,PARALLELPERIOD Power BI,PARALLELPERIOD time intelligence,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence",2,4,April,2022
