CustomerID,ItemID,Qty,PeriodID
519945,2026,1,"Friday, December 5, 1902"
519847,2026,1,"Friday, December 5, 1902"
518908,2026,1,"Friday, December 5, 1902"
516381,2026,1,"Friday, December 5, 1902"
519012,2026,1,"Friday, December 5, 1902"
427912,2026,1,"Friday, December 5, 1902"
515163,2026,1,"Friday, December 5, 1902"
519875,2026,1,"Friday, December 5, 1902"
520029,2026,1,"Friday, December 5, 1902"
506703,2026,1,"Friday, December 5, 1902"
514929,2026,1,"Friday, December 5, 1902"
519964,2026,1,"Friday, December 5, 1902"
518073,2026,1,"Friday, December 5, 1902"
514416,2026,1,"Friday, December 5, 1902"
520106,2026,1,"Friday, December 5, 1902"
511684,2026,1,"Friday, December 5, 1902"
517506,2026,1,"Friday, December 5, 1902"
506167,2026,1,"Friday, December 5, 1902"
506038,2026,1,"Friday, December 5, 1902"
515071,2026,1,"Friday, December 5, 1902"
513921,2026,1,"Friday, December 5, 1902"
519817,2026,1,"Friday, December 5, 1902"
241309,2026,1,"Friday, December 5, 1902"
517837,2026,1,"Friday, December 5, 1902"
514084,2026,1,"Friday, December 5, 1902"
481498,2026,1,"Friday, December 5, 1902"
344046,2026,1,"Friday, December 5, 1902"
515635,2026,1,"Friday, December 5, 1902"
518951,2026,1,"Friday, December 5, 1902"
520005,2026,1,"Friday, December 5, 1902"
451603,2026,1,"Saturday, December 13, 1902"
510204,2026,1,"Saturday, December 13, 1902"
506750,2026,1,"Saturday, December 13, 1902"
343906,2026,1,"Saturday, December 13, 1902"
517950,2026,1,"Saturday, December 13, 1902"
152655,2026,1,"Saturday, December 13, 1902"
521874,2026,1,"Saturday, December 13, 1902"
519950,2026,1,"Saturday, December 13, 1902"
513197,2026,1,"Saturday, December 13, 1902"
519695,2026,1,"Saturday, December 13, 1902"
508467,2026,1,"Saturday, December 13, 1902"
513442,2026,1,"Saturday, December 13, 1902"
522163,2026,1,"Saturday, December 13, 1902"
519169,2026,1,"Saturday, December 13, 1902"
518471,2026,1,"Saturday, December 13, 1902"
478583,2026,1,"Saturday, December 13, 1902"
507812,2026,1,"Saturday, December 13, 1902"
511477,2026,1,"Saturday, December 13, 1902"
458677,2026,1,"Saturday, December 13, 1902"
505152,2026,1,"Saturday, December 13, 1902"
500696,2026,1,"Saturday, December 13, 1902"
522180,2026,1,"Saturday, December 13, 1902"
522115,2026,1,"Saturday, December 13, 1902"
521056,2026,1,"Saturday, December 13, 1902"
519062,2026,1,"Saturday, December 13, 1902"
516365,2026,1,"Saturday, December 13, 1902"
510940,2026,1,"Saturday, December 13, 1902"
517801,2026,1,"Saturday, December 13, 1902"
445955,2026,1,"Saturday, December 13, 1902"
519375,2026,1,"Saturday, December 13, 1902"
522042,2026,1,"Saturday, December 13, 1902"
442750,2026,1,"Saturday, December 13, 1902"
496932,2026,1,"Saturday, December 13, 1902"
520489,2026,1,"Saturday, December 13, 1902"
522150,2026,1,"Saturday, December 13, 1902"
286690,2026,1,"Saturday, December 13, 1902"
516335,2026,1,"Saturday, December 13, 1902"
495950,2026,1,"Saturday, December 13, 1902"
519410,2026,1,"Saturday, December 13, 1902"
511213,2026,1,"Saturday, December 13, 1902"
501902,2026,1,"Saturday, December 13, 1902"
494537,2026,1,"Saturday, December 13, 1902"
467035,2026,1,"Saturday, December 13, 1902"
511861,2026,1,"Saturday, December 13, 1902"
515987,2026,1,"Saturday, December 13, 1902"
478628,2026,1,"Saturday, December 13, 1902"
328957,2026,1,"Saturday, December 13, 1902"
516434,2026,1,"Saturday, December 13, 1902"
520741,2026,1,"Saturday, December 13, 1902"
515319,2026,1,"Saturday, December 13, 1902"
521083,2026,1,"Saturday, December 13, 1902"
504124,2026,1,"Saturday, December 13, 1902"
520910,2026,1,"Saturday, December 13, 1902"
522280,2026,1,"Saturday, December 13, 1902"
519159,2026,1,"Saturday, December 13, 1902"
494854,2026,1,"Saturday, December 13, 1902"
517015,2026,1,"Saturday, December 13, 1902"
520942,2026,1,"Saturday, December 13, 1902"
241309,2026,1,"Saturday, December 13, 1902"
518913,2026,1,"Saturday, December 13, 1902"
508157,2026,1,"Saturday, December 13, 1902"
512835,2026,1,"Saturday, December 13, 1902"
517756,2026,1,"Saturday, December 13, 1902"
522300,2026,1,"Saturday, December 13, 1902"
519480,2026,1,"Saturday, December 13, 1902"
522267,2026,1,"Saturday, December 13, 1902"
507573,2026,1,"Saturday, December 13, 1902"
499988,2026,1,"Saturday, December 13, 1902"
475988,2026,1,"Saturday, December 13, 1902"
502334,2026,1,"Saturday, December 13, 1902"
518004,2026,1,"Saturday, December 13, 1902"
518623,2026,1,"Saturday, December 13, 1902"
520046,2026,1,"Saturday, December 13, 1902"
520695,2026,1,"Saturday, December 13, 1902"
521009,2026,1,"Saturday, December 13, 1902"
520142,2026,1,"Saturday, December 13, 1902"
498762,2026,1,"Saturday, December 13, 1902"
506368,2026,1,"Saturday, December 13, 1902"
517217,2026,1,"Saturday, December 13, 1902"
510031,2026,1,"Saturday, December 13, 1902"
498762,2026,1,"Saturday, December 13, 1902"
522298,2026,1,"Saturday, December 13, 1902"
520543,2026,1,"Saturday, December 13, 1902"
506167,2026,1,"Saturday, December 13, 1902"
519435,2026,1,"Saturday, December 13, 1902"
442839,2026,1,"Saturday, December 13, 1902"
503912,2026,1,"Saturday, December 13, 1902"
522039,2026,1,"Saturday, December 13, 1902"
522222,2026,1,"Saturday, December 13, 1902"
514105,2026,1,"Saturday, December 13, 1902"
468419,2026,1,"Saturday, December 13, 1902"
521165,2026,1,"Saturday, December 13, 1902"
522103,2026,1,"Saturday, December 13, 1902"
519900,2026,1,"Saturday, December 13, 1902"
491674,2026,1,"Saturday, December 13, 1902"
520035,2026,1,"Saturday, December 13, 1902"
515179,2026,1,"Saturday, December 13, 1902"
513319,2026,1,"Saturday, December 13, 1902"
516931,2026,1,"Saturday, December 13, 1902"
506964,2026,1,"Saturday, December 13, 1902"
504300,2026,1,"Saturday, December 13, 1902"
503242,2026,1,"Saturday, December 13, 1902"
507837,2026,1,"Saturday, December 13, 1902"
520648,2026,1,"Saturday, December 13, 1902"
513380,2026,1,"Saturday, December 13, 1902"
502521,2026,1,"Saturday, December 13, 1902"
522013,2026,1,"Saturday, December 13, 1902"
518721,2026,1,"Saturday, December 13, 1902"
522162,2026,1,"Saturday, December 13, 1902"
498685,2026,1,"Saturday, December 13, 1902"
297301,2026,1,"Saturday, December 13, 1902"
496413,2026,1,"Saturday, December 13, 1902"
519456,2026,1,"Saturday, December 13, 1902"
521960,2026,1,"Saturday, December 13, 1902"
503093,2026,1,"Saturday, December 13, 1902"
516739,2026,1,"Saturday, December 13, 1902"
512524,2026,1,"Saturday, December 13, 1902"
505725,2026,1,"Saturday, December 13, 1902"
519712,2026,1,"Saturday, December 13, 1902"
519017,2026,1,"Saturday, December 13, 1902"
520812,2026,1,"Saturday, December 13, 1902"
520794,2026,1,"Saturday, December 13, 1902"
519938,2026,1,"Saturday, December 13, 1902"
522388,2026,1,"Saturday, December 13, 1902"
496452,2026,1,"Saturday, December 13, 1902"
515006,2026,1,"Saturday, December 13, 1902"
520160,2026,1,"Saturday, December 13, 1902"
516247,2026,1,"Saturday, December 13, 1902"
515242,2026,1,"Saturday, December 13, 1902"
432543,2026,1,"Saturday, December 13, 1902"
433919,2026,1,"Saturday, December 13, 1902"
514664,2026,1,"Saturday, December 13, 1902"
502179,2026,1,"Saturday, December 13, 1902"
522315,2026,1,"Saturday, December 13, 1902"
518805,2026,1,"Saturday, December 13, 1902"
514581,2026,1,"Saturday, December 13, 1902"
503433,2026,1,"Saturday, December 13, 1902"
522199,2026,1,"Saturday, December 13, 1902"
521622,2026,1,"Saturday, December 13, 1902"
521873,2026,1,"Saturday, December 13, 1902"
523181,2026,1,"Saturday, December 13, 1902"
505159,2026,1,"Saturday, December 13, 1902"
520137,2026,1,"Saturday, December 13, 1902"
514416,2026,1,"Saturday, December 13, 1902"
149967,2026,1,"Saturday, December 13, 1902"
513138,2026,1,"Saturday, December 13, 1902"
516176,2026,1,"Saturday, December 13, 1902"
515171,2026,1,"Saturday, December 13, 1902"
522166,2026,1,"Saturday, December 13, 1902"
522275,2026,1,"Saturday, December 13, 1902"
412269,2026,1,"Saturday, December 13, 1902"
518287,2026,1,"Saturday, December 13, 1902"
509971,2026,1,"Saturday, December 13, 1902"
517781,2026,1,"Saturday, December 13, 1902"
521258,2026,1,"Saturday, December 13, 1902"
500717,2026,1,"Saturday, December 13, 1902"
521016,2026,1,"Saturday, December 13, 1902"
514603,2026,1,"Saturday, December 13, 1902"
506853,2026,1,"Saturday, December 13, 1902"
502179,2026,1,"Saturday, December 13, 1902"
519753,2026,1,"Saturday, December 13, 1902"
516190,2026,1,"Saturday, December 13, 1902"
514454,2026,1,"Saturday, December 13, 1902"
448813,2026,1,"Saturday, December 13, 1902"
509024,2026,1,"Saturday, December 13, 1902"
522357,2026,1,"Saturday, December 13, 1902"
517918,2026,1,"Saturday, December 13, 1902"
521736,2026,1,"Saturday, December 13, 1902"
516708,2026,1,"Saturday, December 13, 1902"
516540,2026,1,"Saturday, December 13, 1902"
514925,2026,1,"Saturday, December 13, 1902"
254340,2026,1,"Saturday, December 13, 1902"
509387,2026,1,"Saturday, December 13, 1902"
517730,2026,1,"Saturday, December 13, 1902"
477993,2026,1,"Saturday, December 13, 1902"
506853,2026,1,"Saturday, December 13, 1902"
517320,2026,1,"Saturday, December 13, 1902"
514503,2026,1,"Saturday, December 13, 1902"
509363,2026,1,"Saturday, December 13, 1902"
520363,2026,1,"Saturday, December 13, 1902"
520026,2026,1,"Saturday, December 13, 1902"
453940,2026,1,"Saturday, December 13, 1902"
502322,2026,1,"Saturday, December 13, 1902"
481498,2026,1,"Saturday, December 13, 1902"
506095,2026,1,"Saturday, December 13, 1902"
519082,2026,1,"Saturday, December 13, 1902"
508143,2026,1,"Saturday, December 13, 1902"
301299,2026,1,"Saturday, December 13, 1902"
344046,2026,1,"Saturday, December 13, 1902"
519939,2026,1,"Saturday, December 13, 1902"
479609,2026,1,"Saturday, December 13, 1902"
517828,2026,1,"Saturday, December 13, 1902"
505616,2026,1,"Saturday, December 13, 1902"
512479,2026,1,"Saturday, December 13, 1902"
511430,2026,1,"Saturday, December 13, 1902"
522192,2026,1,"Saturday, December 13, 1902"
522370,2026,1,"Saturday, December 13, 1902"
517841,2026,1,"Saturday, December 13, 1902"
520986,2026,1,"Saturday, December 13, 1902"
522330,2026,1,"Saturday, December 13, 1902"
457785,2026,1,"Saturday, December 13, 1902"
516464,2026,1,"Saturday, December 13, 1902"
493902,2026,1,"Saturday, December 13, 1902"
271306,2026,1,"Saturday, December 13, 1902"
522036,2026,1,"Saturday, December 13, 1902"
518767,2026,1,"Saturday, December 13, 1902"
507820,2026,1,"Saturday, December 13, 1902"
504639,2026,1,"Saturday, December 13, 1902"
511111,2026,1,"Saturday, December 13, 1902"
522091,2026,1,"Saturday, December 13, 1902"
522175,2026,1,"Saturday, December 13, 1902"
507790,2026,1,"Saturday, December 13, 1902"
521038,2026,1,"Saturday, December 13, 1902"
502424,2026,1,"Saturday, December 13, 1902"
517248,2026,1,"Saturday, December 13, 1902"
521175,2026,1,"Saturday, December 13, 1902"
240628,2026,1,"Saturday, December 13, 1902"
519066,2026,1,"Saturday, December 13, 1902"
522128,2026,1,"Saturday, December 13, 1902"
484901,2026,1,"Saturday, December 13, 1902"
502547,2026,1,"Saturday, December 13, 1902"
516206,2026,1,"Saturday, December 13, 1902"
522305,2026,1,"Saturday, December 13, 1902"
521151,2026,1,"Saturday, December 13, 1902"
508362,2026,1,"Saturday, December 13, 1902"
518870,2026,1,"Saturday, December 13, 1902"
521977,2026,1,"Saturday, December 13, 1902"
503818,2026,1,"Saturday, December 13, 1902"
501255,2026,1,"Saturday, December 13, 1902"
498900,2026,1,"Saturday, December 13, 1902"
521420,2026,1,"Saturday, December 13, 1902"
509577,2026,1,"Saturday, December 13, 1902"
522004,2026,1,"Saturday, December 13, 1902"
519741,2026,1,"Sunday, December 21, 1902"
517237,2026,1,"Sunday, December 21, 1902"
500948,2026,1,"Sunday, December 21, 1902"
522103,2026,1,"Sunday, December 21, 1902"
498485,2026,1,"Sunday, December 21, 1902"
523565,2026,1,"Sunday, December 21, 1902"
524625,2026,1,"Sunday, December 21, 1902"
513436,2026,1,"Sunday, December 21, 1902"
511909,2026,1,"Sunday, December 21, 1902"
516923,2026,1,"Sunday, December 21, 1902"
524726,2026,1,"Sunday, December 21, 1902"
517392,2026,1,"Sunday, December 21, 1902"
498900,2026,1,"Sunday, December 21, 1902"
152655,2026,1,"Sunday, December 21, 1902"
505621,2026,1,"Sunday, December 21, 1902"
516946,2026,1,"Sunday, December 21, 1902"
523755,2026,1,"Sunday, December 21, 1902"
520390,2026,1,"Sunday, December 21, 1902"
521165,2026,1,"Sunday, December 21, 1902"
521715,2026,1,"Sunday, December 21, 1902"
522225,2026,1,"Sunday, December 21, 1902"
518650,2026,1,"Sunday, December 21, 1902"
519028,2026,1,"Sunday, December 21, 1902"
524738,2026,1,"Sunday, December 21, 1902"
514454,2026,1,"Sunday, December 21, 1902"
467305,2026,1,"Sunday, December 21, 1902"
516273,2026,1,"Sunday, December 21, 1902"
498762,2026,1,"Sunday, December 21, 1902"
510940,2026,1,"Sunday, December 21, 1902"
517687,2026,1,"Sunday, December 21, 1902"
521062,2026,1,"Sunday, December 21, 1902"
523278,2026,1,"Sunday, December 21, 1902"
501255,2026,1,"Sunday, December 21, 1902"
241309,2026,1,"Sunday, December 21, 1902"
523655,2026,1,"Sunday, December 21, 1902"
520614,2026,1,"Sunday, December 21, 1902"
524483,2026,1,"Sunday, December 21, 1902"
501028,2026,1,"Sunday, December 21, 1902"
517010,2026,1,"Sunday, December 21, 1902"
522828,2026,1,"Sunday, December 21, 1902"
524773,2026,1,"Sunday, December 21, 1902"
520883,2026,1,"Sunday, December 21, 1902"
508256,2026,1,"Sunday, December 21, 1902"
401139,2026,1,"Sunday, December 21, 1902"
491674,2026,1,"Sunday, December 21, 1902"
524628,2026,1,"Sunday, December 21, 1902"
524810,2026,1,"Sunday, December 21, 1902"
517966,2026,1,"Sunday, December 21, 1902"
523316,2026,1,"Sunday, December 21, 1902"
503818,2026,1,"Sunday, December 21, 1902"
524549,2026,1,"Sunday, December 21, 1902"
515171,2026,1,"Sunday, December 21, 1902"
523367,2026,1,"Sunday, December 21, 1902"
504718,2026,1,"Sunday, December 21, 1902"
507573,2026,1,"Sunday, December 21, 1902"
504748,2026,1,"Sunday, December 21, 1902"
505152,2026,1,"Sunday, December 21, 1902"
518913,2026,1,"Sunday, December 21, 1902"
508467,2026,1,"Sunday, December 21, 1902"
523553,2026,1,"Sunday, December 21, 1902"
468405,2026,1,"Sunday, December 21, 1902"
478583,2026,1,"Sunday, December 21, 1902"
520160,2026,1,"Sunday, December 21, 1902"
521496,2026,1,"Sunday, December 21, 1902"
511213,2026,1,"Sunday, December 21, 1902"
522192,2026,1,"Sunday, December 21, 1902"
524759,2026,1,"Sunday, December 21, 1902"
524809,2026,1,"Sunday, December 21, 1902"
512725,2026,1,"Sunday, December 21, 1902"
518383,2026,1,"Sunday, December 21, 1902"
524665,2026,1,"Sunday, December 21, 1902"
510031,2026,1,"Sunday, December 21, 1902"
496452,2026,1,"Sunday, December 21, 1902"
442750,2026,1,"Sunday, December 21, 1902"
523763,2026,1,"Sunday, December 21, 1902"
520778,2026,1,"Sunday, December 21, 1902"
519471,2026,1,"Sunday, December 21, 1902"
505616,2026,1,"Sunday, December 21, 1902"
504377,2026,1,"Sunday, December 21, 1902"
521065,2026,1,"Sunday, December 21, 1902"
521939,2026,1,"Sunday, December 21, 1902"
513442,2026,1,"Sunday, December 21, 1902"
517841,2026,1,"Sunday, December 21, 1902"
516463,2026,1,"Sunday, December 21, 1902"
519859,2026,1,"Sunday, December 21, 1902"
523816,2026,1,"Sunday, December 21, 1902"
511499,2026,1,"Sunday, December 21, 1902"
518767,2026,1,"Sunday, December 21, 1902"
486235,2026,1,"Sunday, December 21, 1902"
512977,2026,1,"Sunday, December 21, 1902"
507683,2026,1,"Sunday, December 21, 1902"
521233,2026,1,"Sunday, December 21, 1902"
515754,2026,1,"Sunday, December 21, 1902"
469337,2026,1,"Sunday, December 21, 1902"
504327,2026,1,"Sunday, December 21, 1902"
478119,2026,1,"Sunday, December 21, 1902"
517950,2026,1,"Sunday, December 21, 1902"
456572,2026,1,"Sunday, December 21, 1902"
517945,2026,1,"Sunday, December 21, 1902"
518494,2026,1,"Sunday, December 21, 1902"
517781,2026,1,"Sunday, December 21, 1902"
510161,2026,1,"Sunday, December 21, 1902"
515424,2026,1,"Sunday, December 21, 1902"
512361,2026,1,"Sunday, December 21, 1902"
522789,2026,1,"Sunday, December 21, 1902"
522313,2026,1,"Sunday, December 21, 1902"
524792,2026,1,"Sunday, December 21, 1902"
468419,2026,1,"Sunday, December 21, 1902"
517506,2026,1,"Sunday, December 21, 1902"
519812,2026,1,"Sunday, December 21, 1902"
518641,2026,1,"Sunday, December 21, 1902"
456019,2026,1,"Sunday, December 21, 1902"
514008,2026,1,"Sunday, December 21, 1902"
518764,2026,1,"Sunday, December 21, 1902"
524550,2026,1,"Sunday, December 21, 1902"
510394,2026,1,"Sunday, December 21, 1902"
484901,2026,1,"Sunday, December 21, 1902"
514416,2026,1,"Sunday, December 21, 1902"
519922,2026,1,"Sunday, December 21, 1902"
521341,2026,1,"Sunday, December 21, 1902"
515074,2026,1,"Sunday, December 21, 1902"
524505,2026,1,"Sunday, December 21, 1902"
524721,2026,1,"Sunday, December 21, 1902"
506894,2026,1,"Sunday, December 21, 1902"
516465,2026,1,"Sunday, December 21, 1902"
509643,2026,1,"Sunday, December 21, 1902"
524808,2026,1,"Sunday, December 21, 1902"
520181,2026,1,"Sunday, December 21, 1902"
524710,2026,1,"Sunday, December 21, 1902"
500717,2026,1,"Sunday, December 21, 1902"
344333,2026,1,"Sunday, December 21, 1902"
504124,2026,1,"Sunday, December 21, 1902"
523775,2026,1,"Sunday, December 21, 1902"
524672,2026,1,"Sunday, December 21, 1902"
509276,2026,1,"Sunday, December 21, 1902"
505725,2026,1,"Sunday, December 21, 1902"
518935,2026,1,"Sunday, December 21, 1902"
507812,2026,1,"Sunday, December 21, 1902"
524492,2026,1,"Sunday, December 21, 1902"
513008,2026,1,"Sunday, December 21, 1902"
520035,2026,1,"Sunday, December 21, 1902"
505213,2026,1,"Sunday, December 21, 1902"
518849,2026,1,"Sunday, December 21, 1902"
524725,2026,1,"Sunday, December 21, 1902"
498789,2026,1,"Sunday, December 21, 1902"
511861,2026,1,"Sunday, December 21, 1902"
524676,2026,1,"Sunday, December 21, 1902"
516717,2026,1,"Sunday, December 21, 1902"
513242,2026,1,"Sunday, December 21, 1902"
520384,2026,1,"Sunday, December 21, 1902"
524811,2026,1,"Sunday, December 21, 1902"
502849,2026,1,"Sunday, December 21, 1902"
517279,2026,1,"Sunday, December 21, 1902"
520363,2026,1,"Sunday, December 21, 1902"
328957,2026,1,"Sunday, December 21, 1902"
523773,2026,1,"Sunday, December 21, 1902"
524690,2026,1,"Sunday, December 21, 1902"
517015,2026,1,"Sunday, December 21, 1902"
518804,2026,1,"Sunday, December 21, 1902"
524549,2026,1,"Sunday, December 21, 1902"
432543,2026,1,"Sunday, December 21, 1902"
508157,2026,1,"Sunday, December 21, 1902"
519938,2026,1,"Sunday, December 21, 1902"
433919,2026,1,"Sunday, December 21, 1902"
281983,2026,1,"Sunday, December 21, 1902"
523799,2026,1,"Sunday, December 21, 1902"
519375,2026,1,"Sunday, December 21, 1902"
522564,2026,1,"Sunday, December 21, 1902"
514262,2026,1,"Sunday, December 21, 1902"
445968,2026,1,"Sunday, December 21, 1902"
523753,2026,1,"Sunday, December 21, 1902"
522185,2026,1,"Sunday, December 21, 1902"
524692,2026,1,"Sunday, December 21, 1902"
518806,2026,1,"Sunday, December 21, 1902"
498989,2026,1,"Sunday, December 21, 1902"
524499,2026,1,"Sunday, December 21, 1902"
504894,2026,1,"Sunday, December 21, 1902"
520967,2026,1,"Sunday, December 21, 1902"
515144,2026,1,"Sunday, December 21, 1902"
503281,2026,1,"Sunday, December 21, 1902"
502547,2026,1,"Sunday, December 21, 1902"
524695,2026,1,"Sunday, December 21, 1902"
520620,2026,1,"Sunday, December 21, 1902"
255199,2026,1,"Sunday, December 21, 1902"
508050,2026,1,"Sunday, December 21, 1902"
524748,2026,1,"Sunday, December 21, 1902"
524563,2026,1,"Sunday, December 21, 1902"
522357,2026,1,"Sunday, December 21, 1902"
497007,2026,1,"Sunday, December 21, 1902"
502594,2026,1,"Sunday, December 21, 1902"
521016,2026,1,"Sunday, December 21, 1902"
517678,2026,1,"Sunday, December 21, 1902"
524675,2026,1,"Sunday, December 21, 1902"
503604,2026,1,"Sunday, December 21, 1902"
516108,2026,1,"Sunday, December 21, 1902"
524572,2026,1,"Sunday, December 21, 1902"
510010,2026,1,"Sunday, December 21, 1902"
511504,2026,1,"Sunday, December 21, 1902"
507790,2026,1,"Sunday, December 21, 1902"
522128,2026,1,"Sunday, December 21, 1902"
521736,2026,1,"Sunday, December 21, 1902"
516739,2026,1,"Sunday, December 21, 1902"
492079,2026,1,"Sunday, December 21, 1902"
513745,2026,1,"Sunday, December 21, 1902"
521127,2026,1,"Sunday, December 21, 1902"
508801,2026,1,"Sunday, October 26, 1902"
507752,2026,1,"Sunday, October 26, 1902"
509363,2026,1,"Sunday, October 26, 1902"
506424,2026,1,"Sunday, October 26, 1902"
498652,2026,1,"Sunday, October 26, 1902"
267229,2026,1,"Sunday, October 26, 1902"
506300,2026,1,"Sunday, October 26, 1902"
500432,2026,1,"Sunday, October 26, 1902"
506564,2026,1,"Sunday, October 26, 1902"
509498,2026,1,"Sunday, October 26, 1902"
249078,2026,1,"Sunday, October 26, 1902"
503539,2026,1,"Sunday, October 26, 1902"
508472,2026,1,"Sunday, October 26, 1902"
419232,2026,1,"Sunday, October 26, 1902"
507602,2026,1,"Sunday, October 26, 1902"
500345,2026,1,"Sunday, October 26, 1902"
504639,2026,1,"Sunday, October 26, 1902"
491208,2026,1,"Sunday, October 26, 1902"
506648,2026,1,"Sunday, October 26, 1902"
505731,2026,1,"Sunday, October 26, 1902"
297301,2026,1,"Sunday, October 26, 1902"
505369,2026,1,"Sunday, October 26, 1902"
507790,2026,1,"Sunday, October 26, 1902"
503884,2026,1,"Sunday, October 26, 1902"
504665,2026,1,"Sunday, October 26, 1902"
503604,2026,1,"Sunday, October 26, 1902"
509609,2026,1,"Sunday, October 26, 1902"
503765,2026,1,"Sunday, October 26, 1902"
442750,2026,1,"Sunday, October 26, 1902"
503632,2026,1,"Sunday, October 26, 1902"
504006,2026,1,"Sunday, October 26, 1902"
499571,2026,1,"Sunday, October 26, 1902"
503818,2026,1,"Sunday, October 26, 1902"
509512,2026,1,"Sunday, October 26, 1902"
502419,2026,1,"Sunday, October 26, 1902"
253136,2026,1,"Sunday, October 26, 1902"
509266,2026,1,"Sunday, October 26, 1902"
507701,2026,1,"Sunday, October 26, 1902"
509387,2026,1,"Sunday, October 26, 1902"
506403,2026,1,"Sunday, October 26, 1902"
506137,2026,1,"Sunday, October 26, 1902"
510590,2026,1,"Sunday, October 26, 1902"
351286,2026,1,"Sunday, October 26, 1902"
507278,2026,1,"Sunday, October 26, 1902"
492673,2026,1,"Sunday, October 26, 1902"
509189,2026,1,"Sunday, October 26, 1902"
509292,2026,1,"Sunday, October 26, 1902"
509273,2026,1,"Sunday, October 26, 1902"
472212,2026,1,"Sunday, October 26, 1902"
261724,2026,1,"Sunday, October 26, 1902"
504561,2026,1,"Sunday, October 26, 1902"
481975,2026,1,"Sunday, October 26, 1902"
507590,2026,1,"Sunday, October 26, 1902"
509548,2026,1,"Sunday, October 26, 1902"
433996,2026,1,"Sunday, October 26, 1902"
297458,2026,1,"Sunday, October 26, 1902"
467701,2026,1,"Sunday, October 26, 1902"
509435,2026,1,"Sunday, October 26, 1902"
499070,2026,1,"Sunday, October 26, 1902"
500187,2026,1,"Sunday, October 26, 1902"
506152,2026,1,"Sunday, October 26, 1902"
509651,2026,1,"Sunday, October 26, 1902"
509432,2026,1,"Sunday, October 26, 1902"
450496,2026,1,"Sunday, October 26, 1902"
507370,2026,1,"Sunday, October 26, 1902"
485643,2026,1,"Sunday, October 26, 1902"
504197,2026,1,"Sunday, October 26, 1902"
494166,2026,1,"Sunday, October 26, 1902"
448969,2026,1,"Sunday, October 26, 1902"
152788,2026,1,"Sunday, October 26, 1902"
507465,2026,1,"Sunday, October 26, 1902"
509161,2026,1,"Sunday, October 26, 1902"
500610,2026,1,"Sunday, October 26, 1902"
332520,2026,1,"Sunday, October 26, 1902"
480489,2026,1,"Sunday, October 26, 1902"
506579,2026,1,"Sunday, October 26, 1902"
508921,2026,1,"Sunday, October 26, 1902"
506621,2026,1,"Sunday, October 26, 1902"
507600,2026,1,"Sunday, October 26, 1902"
510651,2026,1,"Sunday, October 26, 1902"
506234,2026,1,"Sunday, October 26, 1902"
509639,2026,1,"Sunday, October 26, 1902"
487968,2026,1,"Sunday, October 26, 1902"
482848,2026,1,"Sunday, October 26, 1902"
509688,2026,1,"Sunday, October 26, 1902"
509157,2026,1,"Sunday, October 26, 1902"
509172,2026,1,"Sunday, October 26, 1902"
506238,2026,1,"Sunday, October 26, 1902"
501153,2026,1,"Sunday, October 26, 1902"
509424,2026,1,"Sunday, October 26, 1902"
507837,2026,1,"Sunday, October 26, 1902"
456019,2026,1,"Sunday, October 26, 1902"
510693,2026,1,"Sunday, October 26, 1902"
504008,2026,1,"Sunday, October 26, 1902"
501028,2026,1,"Sunday, October 26, 1902"
388016,2026,1,"Sunday, October 26, 1902"
504017,2026,1,"Sunday, October 26, 1902"
504576,2026,1,"Sunday, October 26, 1902"
500230,2026,1,"Sunday, October 26, 1902"
478577,2026,1,"Sunday, October 26, 1902"
505467,2026,1,"Sunday, October 26, 1902"
507842,2026,1,"Sunday, October 26, 1902"
152655,2026,1,"Sunday, October 26, 1902"
499048,2026,1,"Sunday, October 26, 1902"
507901,2026,1,"Sunday, October 26, 1902"
506797,2026,1,"Sunday, October 26, 1902"
509114,2026,1,"Sunday, October 26, 1902"
118536,2026,1,"Sunday, October 26, 1902"
507696,2026,1,"Sunday, October 26, 1902"
510954,2026,1,"Sunday, October 26, 1902"
442750,2026,1,"Sunday, October 26, 1902"
448813,2026,1,"Sunday, October 26, 1902"
510874,2026,1,"Sunday, October 26, 1902"
505084,2026,1,"Sunday, October 26, 1902"
509571,2026,1,"Sunday, October 26, 1902"
297548,2026,1,"Sunday, October 26, 1902"
503337,2026,1,"Sunday, October 26, 1902"
504025,2026,1,"Sunday, October 26, 1902"
497465,2026,1,"Sunday, October 26, 1902"
507324,2026,1,"Sunday, October 26, 1902"
506423,2026,1,"Sunday, October 26, 1902"
502879,2026,1,"Sunday, October 26, 1902"
502493,2026,1,"Sunday, October 26, 1902"
503732,2026,1,"Sunday, October 26, 1902"
509658,2026,1,"Sunday, October 26, 1902"
509147,2026,1,"Sunday, October 26, 1902"
506566,2026,1,"Sunday, October 26, 1902"
484901,2026,1,"Sunday, October 26, 1902"
504599,2026,1,"Sunday, October 26, 1902"
509081,2026,1,"Sunday, October 26, 1902"
507836,2026,1,"Sunday, October 26, 1902"
507869,2026,1,"Sunday, October 26, 1902"
282590,2026,1,"Sunday, October 26, 1902"
509245,2026,1,"Sunday, October 26, 1902"
509147,2026,1,"Sunday, October 26, 1902"
505152,2026,1,"Sunday, October 26, 1902"
509510,2026,1,"Sunday, October 26, 1902"
501015,2026,1,"Sunday, October 26, 1902"
497221,2026,1,"Sunday, October 26, 1902"
505377,2026,1,"Sunday, October 26, 1902"
492935,2026,1,"Sunday, October 26, 1902"
