Job #,Date Received,Majority Completion ,Date Closed,Estimate,Gross Profit,Invoiced,Job Lost,Loss Type,Payment Rcvd,Project Mgr,Supervisor,Coordinator,Actual Expenses,Budget
175,07/16/20,07/24/20,12/07/20,2615.56,2020.8,2615.56,FALSE,Water,2615.56,Lamar Jackson,Marquise Brown,JK Dobbins,594.76,
176,11/02/20,11/17/20,12/07/20,1306.63,843.65,1306.63,FALSE,Reconstruction,1306.63,Tom Brady,Mike Evans,Leonard Fournette,462.98,653.32
177,11/06/20,11/24/20,12/07/20,85,36.61,85,FALSE,Carpet Clean,85,Lamar Jackson,Marquise Brown,JK Dobbins,48.39,
178,11/16/20,11/16/20,12/07/20,4046.7,3891.8,4046.7,FALSE,BioHazard,4046.7,Pat Mahomes,Tyreek Hill,Le'Veon Bell,154.9,1092.61
179,11/17/20,11/17/20,12/07/20,375,313.2,375,FALSE,BioHazard,375,Pat Mahomes,Tyreek Hill,Le'Veon Bell,61.8,101.25
180,11/04/20,11/04/20,12/08/20,2606,2509.76,2606,FALSE,BioHazard,2606,Pat Mahomes,Tyreek Hill,Le'Veon Bell,96.24,703.62
181,11/15/20,11/16/20,12/08/20,769.45,769.45,769.45,FALSE,BioHazard,769.45,Lamar Jackson,Marquise Brown,JK Dobbins,0,207.76
182,10/08/20,10/10/20,12/09/20,1280,1032.92,1280,FALSE,BioHazard,1280,Pat Mahomes,Tyreek Hill,Le'Veon Bell,247.08,345.6
183,11/11/20,11/11/20,12/09/20,1456.42,440.34,1456.42,FALSE,Board-Up,1456.42,Lamar Jackson,Marquise Brown,JK Dobbins,1016.08,728.22
184,08/19/19,08/23/19,12/10/20,1304.48,1124.7,1304.48,FALSE,Water,1308.65,Lamar Jackson,Marquise Brown,JK Dobbins,179.78,
185,09/23/20,09/30/20,12/10/20,2686.97,2486.44,2686.97,FALSE,Water,2686.97,Lamar Jackson,Marquise Brown,JK Dobbins,200.53,
186,11/07/20,11/07/20,12/10/20,2358.09,2230.5,2358.09,FALSE,BioHazard,2358.09,Pat Mahomes,Tyreek Hill,Le'Veon Bell,127.59,636.68
187,11/10/20,11/10/20,12/10/20,550.25,440.42,550.25,FALSE,Board-Up,550.25,Lamar Jackson,Marquise Brown,JK Dobbins,109.83,
188,11/12/20,11/12/20,12/10/20,1983.12,1933.4,1983.12,FALSE,BioHazard,1983.12,Pat Mahomes,Tyreek Hill,Le'Veon Bell,49.72,535.44
189,11/13/20,11/13/20,12/10/20,1822,1755.42,1822,FALSE,BioHazard,1822,Pat Mahomes,Tyreek Hill,Le'Veon Bell,66.58,491.94
190,11/15/20,11/15/20,12/10/20,2015.38,1889.78,2015.38,FALSE,BioHazard,2015.38,Pat Mahomes,Tyreek Hill,Le'Veon Bell,125.6,544.15
191,11/16/20,11/16/20,12/10/20,1902.62,1807.24,1902.62,FALSE,BioHazard,1902.62,Pat Mahomes,Tyreek Hill,Le'Veon Bell,95.38,513.71
192,11/18/20,11/18/20,12/10/20,2418.46,2313.71,2418.46,FALSE,BioHazard,2418.46,Pat Mahomes,Tyreek Hill,Le'Veon Bell,104.75,652.98
193,11/19/20,11/19/20,12/10/20,2527.21,2400.62,2527.21,FALSE,BioHazard,2527.21,Pat Mahomes,Tyreek Hill,Le'Veon Bell,126.59,682.35
194,11/20/20,11/20/20,12/10/20,2039.57,1880.37,2039.57,FALSE,BioHazard,2039.57,Pat Mahomes,Tyreek Hill,Le'Veon Bell,159.2,550.68
195,07/31/20,08/04/20,12/11/20,526.02,403.68,525.02,FALSE,Water,526.58,Lamar Jackson,Marquise Brown,JK Dobbins,122.34,
196,09/14/20,11/03/20,12/11/20,22969.6,15378.05,22969.6,FALSE,Structure Clean,22969.6,Tom Brady,Mike Evans,Leonard Fournette,7591.55,
197,11/02/20,11/03/20,12/11/20,1050,941.29,1050,FALSE,BioHazard,1050,Pat Mahomes,Tyreek Hill,Le'Veon Bell,108.71,283.5
198,02/06/20,06/12/20,12/12/20,9044.05,6925.53,9044.05,FALSE,Contents,9044.05,Aaron Rodgers,Davante Adams,Aaron Jones,2118.52,2441.89
199,11/02/20,11/14/20,12/14/20,5177.26,3961.51,5177.26,FALSE,Water,5177.26,Lamar Jackson,Marquise Brown,JK Dobbins,1215.75,
200,06/22/20,06/22/20,12/15/20,105,89.46,105,FALSE,BioHazard,105,Lamar Jackson,Marquise Brown,JK Dobbins,15.54,28.35
201,11/18/20,11/18/20,12/15/20,3321,3203.13,3321,FALSE,BioHazard,3321,Pat Mahomes,Tyreek Hill,Le'Veon Bell,117.87,896.67
202,12/01/20,12/02/20,12/15/20,498,405.37,498,FALSE,BioHazard,498,Pat Mahomes,Tyreek Hill,Le'Veon Bell,92.63,134.46
203,12/01/20,12/01/20,12/15/20,605.64,558.97,605.64,FALSE,Carpet Clean,605.64,Pat Mahomes,Tyreek Hill,Le'Veon Bell,46.67,163.52
204,05/06/19,05/14/19,12/16/20,4034.07,2424.105,4123.04,FALSE,Structure Clean,4123.04,Tom Brady,Mike Evans,Leonard Fournette,1609.965,1089.2
205,05/08/19,08/27/19,12/16/20,7120.23,1937.59,8132,FALSE,Reconstruction,8132,Tom Brady,Mike Evans,Leonard Fournette,5182.64,3560.11
206,09/29/19,03/24/20,12/16/20,37986.08,16134.62,5258.49,FALSE,Reconstruction,5258.49,Josh Allen,Stefon Diggs,Devin Singletary,21851.46,16313.38
207,11/19/20,11/20/20,12/16/20,1253,1061.74,1253,FALSE,BioHazard,1253,Pat Mahomes,Tyreek Hill,Le'Veon Bell,191.26,338.31
208,11/24/20,11/24/20,12/16/20,575,498.33,575,FALSE,BioHazard,575,Pat Mahomes,Tyreek Hill,Le'Veon Bell,76.67,155.25
209,12/02/20,12/02/20,12/16/20,315,292.26,315,FALSE,BioHazard,315,Pat Mahomes,Tyreek Hill,Le'Veon Bell,22.74,85.05
210,12/04/20,12/08/20,12/16/20,1164.82,1053.98,1164.82,FALSE,Water,1164.82,Lamar Jackson,Marquise Brown,JK Dobbins,110.84,
211,12/07/20,12/07/20,12/16/20,315,259.91,315,FALSE,BioHazard,315,Pat Mahomes,Tyreek Hill,Le'Veon Bell,55.09,85.05
212,12/11/20,12/15/20,12/16/20,157,87.89,157,FALSE,Carpet Clean,157,Lamar Jackson,Marquise Brown,JK Dobbins,69.11,42.39
213,07/21/20,07/27/20,12/18/20,1371.77,1102.22,1371.77,FALSE,Water,1371.77,Lamar Jackson,Marquise Brown,JK Dobbins,269.55,
214,08/24/20,11/11/20,12/18/20,7247.56,6890.36,7247.56,FALSE,Contents,7247.56,Aaron Rodgers,Davante Adams,Aaron Jones,357.2,1956.84
215,09/03/20,09/21/20,12/18/20,5534.89,4728.93,5534.89,FALSE,Mold,5534.89,Josh Allen,Stefon Diggs,Devin Singletary,805.96,1494.41
216,09/16/20,09/24/20,12/18/20,276.64,170.43,276.64,FALSE,Structure Clean,276.64,Josh Allen,Stefon Diggs,Devin Singletary,106.21,191.92
217,10/20/20,11/20/20,12/18/20,4322.06,4003.25,4322.06,FALSE,Structure Clean,4322.06,Pat Mahomes,Tyreek Hill,Le'Veon Bell,318.81,1166.96
218,10/22/20,10/22/20,12/18/20,3500,3363,3500,FALSE,BioHazard,3500,Pat Mahomes,Tyreek Hill,Le'Veon Bell,137,945
219,11/05/20,11/05/20,12/18/20,350,333.84,350,FALSE,Structure Clean,350,Josh Allen,Stefon Diggs,Devin Singletary,16.16,94.5
220,11/06/20,11/06/20,12/18/20,1837,1731.02,1837,FALSE,BioHazard,1837,Pat Mahomes,Tyreek Hill,Le'Veon Bell,105.98,495.99
221,11/08/20,11/12/20,12/18/20,1980.48,1432.9,1980.48,FALSE,Water,1980.48,Lamar Jackson,Marquise Brown,JK Dobbins,547.58,
222,03/20/20,03/23/20,12/21/20,1548.02,1472.91,1548.02,FALSE,Water,1548.02,Lamar Jackson,Marquise Brown,JK Dobbins,75.11,309.6
223,07/16/20,07/23/20,12/21/20,2592.44,2191.15,2592.44,FALSE,Water,2592.44,Lamar Jackson,Marquise Brown,JK Dobbins,401.29,
224,09/14/20,09/29/20,12/21/20,1023.99,846.79,1023.99,FALSE,Mold,1023.99,Josh Allen,Stefon Diggs,Devin Singletary,177.2,276.48
225,09/29/20,10/05/20,12/21/20,1103.27,904.36,1103.27,FALSE,Water,1103.27,Lamar Jackson,Marquise Brown,JK Dobbins,198.91,
226,11/05/20,11/09/20,12/21/20,5904.79,5692.17,5904.79,FALSE,Water,5904.79,Lamar Jackson,Marquise Brown,JK Dobbins,212.62,
227,11/11/20,11/11/20,12/21/20,341.19,270.11,341.19,FALSE,Board-Up,341.19,Lamar Jackson,Marquise Brown,JK Dobbins,71.08,170.6
228,11/12/20,11/12/20,12/21/20,1628.43,1505.26,1628.43,FALSE,BioHazard,1628.43,Pat Mahomes,Tyreek Hill,Le'Veon Bell,123.17,439.68
229,11/14/20,11/14/20,12/21/20,2466.84,2284.24,2466.84,FALSE,BioHazard,2466.84,Pat Mahomes,Tyreek Hill,Le'Veon Bell,182.6,666.05
230,11/15/20,11/15/20,12/21/20,2492.63,2232.77,2492.63,FALSE,BioHazard,2492.63,Pat Mahomes,Tyreek Hill,Le'Veon Bell,259.86,673.01
231,12/11/20,12/11/20,12/21/20,3320.1,3279.86,3320.1,FALSE,BioHazard,3320.1,Pat Mahomes,Tyreek Hill,Le'Veon Bell,40.24,896.43
232,01/03/18,02/15/18,12/22/20,3044.39,3044.39,0,FALSE,Water,,Lamar Jackson,Marquise Brown,JK Dobbins,0,
233,01/08/18,01/16/18,12/22/20,1676.26,1676.26,0,FALSE,Water,,Lamar Jackson,Marquise Brown,JK Dobbins,0,
234,05/09/18,05/14/18,12/22/20,1125.94,1125.94,0,FALSE,Water,,Lamar Jackson,Marquise Brown,JK Dobbins,0,
235,07/13/18,07/11/18,12/22/20,1319.9,1319.9,0,FALSE,Water,,Lamar Jackson,Marquise Brown,JK Dobbins,0,
236,09/07/18,09/11/18,12/22/20,1409.11,1023.185,0,FALSE,Water,,Lamar Jackson,Marquise Brown,JK Dobbins,385.925,
237,10/21/18,10/22/18,12/22/20,671.1,370.31,0,FALSE,Board-Up,,Lamar Jackson,Marquise Brown,JK Dobbins,300.79,
238,10/26/18,11/01/18,12/22/20,1969.55,1626.0575,0,FALSE,Water,,Lamar Jackson,Marquise Brown,JK Dobbins,343.4925,
239,04/21/19,04/25/19,12/22/20,1776.56,1490.5775,1776.56,FALSE,Water,,Lamar Jackson,Marquise Brown,JK Dobbins,285.9825,
240,05/10/19,05/16/19,12/22/20,2903.08,2636.0575,2903.08,FALSE,Water,,Lamar Jackson,Marquise Brown,JK Dobbins,267.0225,
241,10/15/20,10/15/20,12/28/20,1819.08,1758.49,1819.08,FALSE,BioHazard,1819.08,Pat Mahomes,Tyreek Hill,Le'Veon Bell,60.59,491.15
242,10/27/20,12/10/20,12/28/20,4903.18,1394.37,5287.18,FALSE,Reconstruction,5287.18,Josh Allen,Stefon Diggs,Devin Singletary,3508.81,
243,11/05/20,11/05/20,12/28/20,1954.56,1889.4,1954.56,FALSE,BioHazard,1954.56,Pat Mahomes,Tyreek Hill,Le'Veon Bell,65.16,527.73
244,11/30/20,12/07/20,12/28/20,2135.06,1918.5,2135.06,FALSE,Contents,2135.06,Aaron Rodgers,Davante Adams,Aaron Jones,216.56,576.47
245,11/30/20,12/07/20,12/28/20,7505.09,5953.06,7505.09,FALSE,Structure Clean,7505.09,Josh Allen,Stefon Diggs,Devin Singletary,1552.03,2026.37
246,12/14/20,12/14/20,12/28/20,125,102.27,125,FALSE,BioHazard,125,Pat Mahomes,Tyreek Hill,Le'Veon Bell,22.73,33.75
247,12/18/20,12/18/20,12/29/20,285,190.51,285,FALSE,Water,285,Lamar Jackson,Marquise Brown,JK Dobbins,94.49,
248,11/12/20,11/12/20,12/30/20,1733.12,1674.67,1733.12,FALSE,BioHazard,1733.12,Pat Mahomes,Tyreek Hill,Le'Veon Bell,58.45,467.94
249,11/19/20,11/19/20,12/30/20,1838.12,1753.13,1838.12,FALSE,BioHazard,1838.12,Pat Mahomes,Tyreek Hill,Le'Veon Bell,84.99,496.29
250,11/28/20,11/28/20,12/30/20,2667.65,2518.09,2667.65,FALSE,BioHazard,2667.65,Pat Mahomes,Tyreek Hill,Le'Veon Bell,149.56,720.27
251,11/30/20,11/30/20,12/30/20,2015.38,1890.44,2015.38,FALSE,BioHazard,2015.38,Pat Mahomes,Tyreek Hill,Le'Veon Bell,124.94,544.15
252,12/01/20,12/01/20,12/30/20,1925.17,1863.38,1925.17,FALSE,BioHazard,1925.17,Pat Mahomes,Tyreek Hill,Le'Veon Bell,61.79,519.8
253,12/05/20,12/05/20,12/30/20,2613.37,2425.87,2613.37,FALSE,BioHazard,2613.37,Pat Mahomes,Tyreek Hill,Le'Veon Bell,187.5,-26.13
254,11/15/20,11/15/20,12/31/20,650,433.25,650,FALSE,BioHazard,650,Pat Mahomes,Tyreek Hill,Le'Veon Bell,216.75,175.5
255,12/14/20,12/14/20,12/31/20,315,289.49,315,FALSE,BioHazard,315,Pat Mahomes,Tyreek Hill,Le'Veon Bell,25.51,85.05
