PeriodID,CycleText,CycleWeekText
"Monday, October 7, 1901",2012-C05,2012-C05W4
"Friday, October 11, 1901",2012-C06,2012-C06W4
"Tuesday, October 15, 1901",2012-C07,2012-C07W4
"Saturday, October 19, 1901",2012-C08,2012-C08W4
"Wednesday, October 23, 1901",2012-C09,2012-C09W4
"Sunday, October 27, 1901",2012-C10,2012-C10W4
"Thursday, October 31, 1901",2012-C11,2012-C11W4
"Monday, November 4, 1901",2012-C12,2012-C12W4
"Friday, November 8, 1901",2012-C13,2012-C13W4
"Tuesday, November 12, 1901",2013-C01,2013-C01W4
"Saturday, November 16, 1901",2013-C02,2013-C02W4
"Wednesday, November 20, 1901",2013-C03,2013-C03W4
"Sunday, November 24, 1901",2013-C04,2013-C04W4
"Thursday, November 28, 1901",2013-C05,2013-C05W4
"Monday, December 2, 1901",2013-C06,2013-C06W4
"Friday, December 6, 1901",2013-C07,2013-C07W4
"Tuesday, December 10, 1901",2013-C08,2013-C08W4
"Saturday, December 14, 1901",2013-C09,2013-C09W4
"Wednesday, December 18, 1901",2013-C10,2013-C10W4
"Sunday, December 22, 1901",2013-C11,2013-C11W4
"Thursday, December 26, 1901",2013-C12,2013-C12W4
"Monday, December 30, 1901",2013-C13,2013-C13W4
"Friday, January 3, 1902",2014-C01,2014-C01W4
"Tuesday, January 7, 1902",2014-C02,2014-C02W4
"Saturday, January 11, 1902",2014-C03,2014-C03W4
"Wednesday, January 15, 1902",2014-C04,2014-C04W4
"Sunday, January 19, 1902",2014-C05,2014-C05W4
"Thursday, January 23, 1902",2014-C06,2014-C06W4
"Monday, January 27, 1902",2014-C07,2014-C07W4
"Friday, January 31, 1902",2014-C08,2014-C08W4
"Tuesday, February 4, 1902",2014-C09,2014-C09W4
"Saturday, February 8, 1902",2014-C10,2014-C10W4
"Wednesday, February 12, 1902",2014-C11,2014-C11W4
"Sunday, February 16, 1902",2014-C12,2014-C12W4
"Thursday, February 20, 1902",2014-C13,2014-C13W4
"Monday, February 24, 1902",2015-C01,2015-C01W4
"Friday, February 28, 1902",2015-C02,2015-C02W4
"Tuesday, March 4, 1902",2015-C03,2015-C03W4
"Saturday, March 8, 1902",2015-C04,2015-C04W4
"Wednesday, March 12, 1902",2015-C05,2015-C05W4
"Sunday, March 16, 1902",2015-C06,2015-C06W4
"Thursday, March 20, 1902",2015-C07,2015-C07W4
"Monday, March 24, 1902",2015-C08,2015-C08W4
"Friday, March 28, 1902",2015-C09,2015-C09W4
"Tuesday, April 1, 1902",2015-C10,2015-C10W4
"Saturday, April 5, 1902",2015-C11,2015-C11W4
"Wednesday, April 9, 1902",2015-C12,2015-C12W4
"Sunday, April 13, 1902",2015-C13,2015-C13W4
"Thursday, April 17, 1902",2016-C01,2016-C01W4
"Monday, April 21, 1902",2016-C02,2016-C02W4
"Friday, April 25, 1902",2016-C03,2016-C03W4
"Tuesday, April 29, 1902",2016-C04,2016-C04W4
"Saturday, May 3, 1902",2016-C05,2016-C05W4
"Wednesday, May 7, 1902",2016-C06,2016-C06W4
"Sunday, May 11, 1902",2016-C07,2016-C07W4
"Thursday, May 15, 1902",2016-C08,2016-C08W4
"Monday, May 19, 1902",2016-C09,2016-C09W4
"Friday, May 23, 1902",2016-C10,2016-C10W4
"Tuesday, May 27, 1902",2016-C11,2016-C11W4
"Saturday, May 31, 1902",2016-C12,2016-C12W4
"Wednesday, June 4, 1902",2016-C13,2016-C13W4
"Sunday, June 8, 1902",2017-C01,2017-C01W4
"Thursday, June 12, 1902",2017-C02,2017-C02W4
"Monday, June 16, 1902",2017-C03,2017-C03W4
"Friday, June 20, 1902",2017-C04,2017-C04W4
"Tuesday, June 24, 1902",2017-C05,2017-C05W4
"Saturday, June 28, 1902",2017-C06,2017-C06W4
"Wednesday, July 2, 1902",2017-C07,2017-C07W4
"Sunday, July 6, 1902",2017-C08,2017-C08W4
"Thursday, July 10, 1902",2017-C09,2017-C09W4
"Monday, July 14, 1902",2017-C10,2017-C10W4
"Friday, July 18, 1902",2017-C11,2017-C11W4
"Tuesday, July 22, 1902",2017-C12,2017-C12W4
"Saturday, July 26, 1902",2017-C13,2017-C13W4
"Wednesday, July 30, 1902",2018-C01,2018-C01W4
"Sunday, August 3, 1902",2018-C02,2018-C02W4
"Thursday, August 7, 1902",2018-C03,2018-C03W4
"Monday, August 11, 1902",2018-C04,2018-C04W4
"Friday, August 15, 1902",2018-C05,2018-C05W4
"Tuesday, August 19, 1902",2018-C06,2018-C06W4
"Saturday, August 23, 1902",2018-C07,2018-C07W4
"Wednesday, August 27, 1902",2018-C08,2018-C08W4
"Sunday, August 31, 1902",2018-C09,2018-C09W4
"Thursday, September 4, 1902",2018-C10,2018-C10W4
"Monday, September 8, 1902",2018-C11,2018-C11W4
"Friday, September 12, 1902",2018-C12,2018-C12W4
"Tuesday, September 16, 1902",2018-C13,2018-C13W4
"Saturday, September 20, 1902",2019-C01,2019-C01W4
"Wednesday, September 24, 1902",2019-C02,2019-C02W4
"Sunday, September 28, 1902",2019-C03,2019-C03W4
"Thursday, October 2, 1902",2019-C04,2019-C04W4
"Monday, October 6, 1902",2019-C05,2019-C05W4
"Friday, October 10, 1902",2019-C06,2019-C06W4
"Tuesday, October 14, 1902",2019-C07,2019-C07W4
"Saturday, October 18, 1902",2019-C08,2019-C08W4
"Wednesday, October 22, 1902",2019-C09,2019-C09W4
"Sunday, October 26, 1902",2019-C10,2019-C10W4
"Thursday, October 30, 1902",2019-C11,2019-C11W4
"Monday, November 3, 1902",2019-C12,2019-C12W4
"Friday, November 7, 1902",2019-C13,2019-C13W4
"Tuesday, November 11, 1902",2020-C01,2020-C01W4
"Saturday, November 15, 1902",2020-C02,2020-C02W4
"Wednesday, November 19, 1902",2020-C03,2020-C03W4
"Sunday, November 23, 1902",2020-C04,2020-C04W4
"Thursday, November 27, 1902",2020-C05,2020-C05W4
"Monday, December 1, 1902",2020-C06,2020-C06W4
"Friday, December 5, 1902",2020-C07,2020-C07W4
"Tuesday, December 9, 1902",2020-C08,2020-C08W4
"Monday, March 4, 1901",2008-C03,2008-C03W3
"Friday, March 8, 1901",2008-C04,2008-C04W3
"Tuesday, March 12, 1901",2008-C05,2008-C05W3
"Saturday, March 16, 1901",2008-C06,2008-C06W3
"Wednesday, March 20, 1901",2008-C07,2008-C07W3
"Sunday, March 24, 1901",2008-C08,2008-C08W3
"Thursday, March 28, 1901",2008-C09,2008-C09W3
"Monday, April 1, 1901",2008-C10,2008-C10W3
"Friday, April 5, 1901",2008-C11,2008-C11W3
"Tuesday, April 9, 1901",2008-C12,2008-C12W3
"Saturday, April 13, 1901",2008-C13,2008-C13W3
"Wednesday, April 17, 1901",2009-C01,2009-C01W3
"Sunday, April 21, 1901",2009-C02,2009-C02W3
"Thursday, April 25, 1901",2009-C03,2009-C03W3
"Monday, April 29, 1901",2009-C04,2009-C04W3
"Friday, May 3, 1901",2009-C05,2009-C05W3
"Tuesday, May 7, 1901",2009-C06,2009-C06W3
"Saturday, May 11, 1901",2009-C07,2009-C07W3
"Wednesday, May 15, 1901",2009-C08,2009-C08W3
"Sunday, May 19, 1901",2009-C09,2009-C09W3
"Thursday, May 23, 1901",2009-C10,2009-C10W3
"Monday, May 27, 1901",2009-C11,2009-C11W3
"Friday, May 31, 1901",2009-C12,2009-C12W3
"Tuesday, June 4, 1901",2009-C13,2009-C13W3
"Saturday, June 8, 1901",2010-C01,2010-C01W3
"Wednesday, June 12, 1901",2010-C02,2010-C02W3
"Sunday, June 16, 1901",2010-C03,2010-C03W3
"Thursday, June 20, 1901",2010-C04,2010-C04W3
"Monday, June 24, 1901",2010-C05,2010-C05W3
"Friday, June 28, 1901",2010-C06,2010-C06W3
"Tuesday, July 2, 1901",2010-C07,2010-C07W3
"Saturday, July 6, 1901",2010-C08,2010-C08W3
"Wednesday, July 10, 1901",2010-C09,2010-C09W3
"Sunday, July 14, 1901",2010-C10,2010-C10W3
"Thursday, July 18, 1901",2010-C11,2010-C11W3
"Monday, July 22, 1901",2010-C12,2010-C12W3
"Friday, July 26, 1901",2010-C13,2010-C13W3
"Tuesday, July 30, 1901",2011-C01,2011-C01W3
"Saturday, August 3, 1901",2011-C02,2011-C02W3
"Wednesday, August 7, 1901",2011-C03,2011-C03W3
"Sunday, August 11, 1901",2011-C04,2011-C04W3
"Thursday, August 15, 1901",2011-C05,2011-C05W3
"Monday, August 19, 1901",2011-C06,2011-C06W3
"Friday, August 23, 1901",2011-C07,2011-C07W3
"Tuesday, August 27, 1901",2011-C08,2011-C08W3
"Saturday, August 31, 1901",2011-C09,2011-C09W3
"Wednesday, September 4, 1901",2011-C10,2011-C10W3
"Sunday, September 8, 1901",2011-C11,2011-C11W3
"Thursday, September 12, 1901",2011-C12,2011-C12W3
"Monday, September 16, 1901",2011-C13,2011-C13W3
"Friday, September 20, 1901",2012-C01,2012-C01W3
"Tuesday, September 24, 1901",2012-C02,2012-C02W3
"Saturday, September 28, 1901",2012-C03,2012-C03W3
"Wednesday, October 2, 1901",2012-C04,2012-C04W3
"Sunday, October 6, 1901",2012-C05,2012-C05W3
"Thursday, October 10, 1901",2012-C06,2012-C06W3
"Monday, October 14, 1901",2012-C07,2012-C07W3
"Friday, October 18, 1901",2012-C08,2012-C08W3
"Tuesday, October 22, 1901",2012-C09,2012-C09W3
"Saturday, October 26, 1901",2012-C10,2012-C10W3
"Wednesday, October 30, 1901",2012-C11,2012-C11W3
"Sunday, November 3, 1901",2012-C12,2012-C12W3
"Thursday, November 7, 1901",2012-C13,2012-C13W3
"Monday, November 11, 1901",2013-C01,2013-C01W3
"Friday, November 15, 1901",2013-C02,2013-C02W3
"Tuesday, November 19, 1901",2013-C03,2013-C03W3
"Saturday, November 23, 1901",2013-C04,2013-C04W3
"Wednesday, November 27, 1901",2013-C05,2013-C05W3
"Sunday, December 1, 1901",2013-C06,2013-C06W3
"Thursday, December 5, 1901",2013-C07,2013-C07W3
"Monday, December 9, 1901",2013-C08,2013-C08W3
"Friday, December 13, 1901",2013-C09,2013-C09W3
"Tuesday, December 17, 1901",2013-C10,2013-C10W3
"Saturday, December 21, 1901",2013-C11,2013-C11W3
"Wednesday, December 25, 1901",2013-C12,2013-C12W3
"Sunday, December 29, 1901",2013-C13,2013-C13W3
"Thursday, January 2, 1902",2014-C01,2014-C01W3
"Monday, January 6, 1902",2014-C02,2014-C02W3
"Friday, January 10, 1902",2014-C03,2014-C03W3
"Tuesday, January 14, 1902",2014-C04,2014-C04W3
"Saturday, January 18, 1902",2014-C05,2014-C05W3
"Wednesday, January 22, 1902",2014-C06,2014-C06W3
"Sunday, January 26, 1902",2014-C07,2014-C07W3
"Thursday, January 30, 1902",2014-C08,2014-C08W3
"Monday, February 3, 1902",2014-C09,2014-C09W3
"Friday, February 7, 1902",2014-C10,2014-C10W3
"Tuesday, February 11, 1902",2014-C11,2014-C11W3
"Saturday, February 15, 1902",2014-C12,2014-C12W3
"Wednesday, February 19, 1902",2014-C13,2014-C13W3
"Sunday, February 23, 1902",2015-C01,2015-C01W3
"Thursday, February 27, 1902",2015-C02,2015-C02W3
"Monday, March 3, 1902",2015-C03,2015-C03W3
"Friday, March 7, 1902",2015-C04,2015-C04W3
"Tuesday, March 11, 1902",2015-C05,2015-C05W3
"Saturday, March 15, 1902",2015-C06,2015-C06W3
"Wednesday, March 19, 1902",2015-C07,2015-C07W3
"Sunday, March 23, 1902",2015-C08,2015-C08W3
"Thursday, March 27, 1902",2015-C09,2015-C09W3
"Monday, March 31, 1902",2015-C10,2015-C10W3
"Friday, April 4, 1902",2015-C11,2015-C11W3
"Tuesday, April 8, 1902",2015-C12,2015-C12W3
"Saturday, April 12, 1902",2015-C13,2015-C13W3
"Wednesday, April 16, 1902",2016-C01,2016-C01W3
"Sunday, April 20, 1902",2016-C02,2016-C02W3
"Thursday, April 24, 1902",2016-C03,2016-C03W3
"Monday, April 28, 1902",2016-C04,2016-C04W3
"Friday, May 2, 1902",2016-C05,2016-C05W3
"Tuesday, May 6, 1902",2016-C06,2016-C06W3
"Saturday, May 10, 1902",2016-C07,2016-C07W3
"Wednesday, May 14, 1902",2016-C08,2016-C08W3
"Sunday, May 18, 1902",2016-C09,2016-C09W3
"Thursday, May 22, 1902",2016-C10,2016-C10W3
"Monday, May 26, 1902",2016-C11,2016-C11W3
"Friday, May 30, 1902",2016-C12,2016-C12W3
"Tuesday, June 3, 1902",2016-C13,2016-C13W3
"Saturday, June 7, 1902",2017-C01,2017-C01W3
"Wednesday, June 11, 1902",2017-C02,2017-C02W3
"Sunday, June 15, 1902",2017-C03,2017-C03W3
"Thursday, June 19, 1902",2017-C04,2017-C04W3
"Monday, June 23, 1902",2017-C05,2017-C05W3
"Friday, June 27, 1902",2017-C06,2017-C06W3
"Tuesday, July 1, 1902",2017-C07,2017-C07W3
"Saturday, July 5, 1902",2017-C08,2017-C08W3
"Wednesday, July 9, 1902",2017-C09,2017-C09W3
"Sunday, July 13, 1902",2017-C10,2017-C10W3
"Thursday, July 17, 1902",2017-C11,2017-C11W3
"Monday, July 21, 1902",2017-C12,2017-C12W3
"Friday, July 25, 1902",2017-C13,2017-C13W3
"Tuesday, July 29, 1902",2018-C01,2018-C01W3
"Saturday, August 2, 1902",2018-C02,2018-C02W3
"Wednesday, August 6, 1902",2018-C03,2018-C03W3
"Sunday, August 10, 1902",2018-C04,2018-C04W3
"Thursday, August 14, 1902",2018-C05,2018-C05W3
"Monday, August 18, 1902",2018-C06,2018-C06W3
"Friday, August 22, 1902",2018-C07,2018-C07W3
"Tuesday, August 26, 1902",2018-C08,2018-C08W3
"Saturday, August 30, 1902",2018-C09,2018-C09W3
"Wednesday, September 3, 1902",2018-C10,2018-C10W3
"Sunday, September 7, 1902",2018-C11,2018-C11W3
"Thursday, September 11, 1902",2018-C12,2018-C12W3
"Monday, September 15, 1902",2018-C13,2018-C13W3
"Friday, September 19, 1902",2019-C01,2019-C01W3
"Tuesday, September 23, 1902",2019-C02,2019-C02W3
"Saturday, September 27, 1902",2019-C03,2019-C03W3
"Wednesday, October 1, 1902",2019-C04,2019-C04W3
"Sunday, October 5, 1902",2019-C05,2019-C05W3
"Thursday, October 9, 1902",2019-C06,2019-C06W3
"Monday, October 13, 1902",2019-C07,2019-C07W3
"Friday, October 17, 1902",2019-C08,2019-C08W3
"Tuesday, October 21, 1902",2019-C09,2019-C09W3
"Saturday, October 25, 1902",2019-C10,2019-C10W3
"Wednesday, October 29, 1902",2019-C11,2019-C11W3
"Sunday, November 2, 1902",2019-C12,2019-C12W3
"Thursday, November 6, 1902",2019-C13,2019-C13W3
"Monday, November 10, 1902",2020-C01,2020-C01W3
"Friday, November 14, 1902",2020-C02,2020-C02W3
"Tuesday, November 18, 1902",2020-C03,2020-C03W3
"Saturday, November 22, 1902",2020-C04,2020-C04W3
"Wednesday, November 26, 1902",2020-C05,2020-C05W3
"Sunday, November 30, 1902",2020-C06,2020-C06W3
"Thursday, December 4, 1902",2020-C07,2020-C07W3
"Monday, December 8, 1902",2020-C08,2020-C08W3
"Sunday, March 3, 1901",2008-C03,2008-C03W2
"Thursday, March 7, 1901",2008-C04,2008-C04W2
"Monday, March 11, 1901",2008-C05,2008-C05W2
"Friday, March 15, 1901",2008-C06,2008-C06W2
"Tuesday, March 19, 1901",2008-C07,2008-C07W2
"Saturday, March 23, 1901",2008-C08,2008-C08W2
"Wednesday, March 27, 1901",2008-C09,2008-C09W2
"Sunday, March 31, 1901",2008-C10,2008-C10W2
"Thursday, April 4, 1901",2008-C11,2008-C11W2
"Monday, April 8, 1901",2008-C12,2008-C12W2
"Friday, April 12, 1901",2008-C13,2008-C13W2
"Tuesday, April 16, 1901",2009-C01,2009-C01W2
"Saturday, April 20, 1901",2009-C02,2009-C02W2
"Wednesday, April 24, 1901",2009-C03,2009-C03W2
"Sunday, April 28, 1901",2009-C04,2009-C04W2
"Thursday, May 2, 1901",2009-C05,2009-C05W2
"Monday, May 6, 1901",2009-C06,2009-C06W2
"Friday, May 10, 1901",2009-C07,2009-C07W2
"Tuesday, May 14, 1901",2009-C08,2009-C08W2
"Saturday, May 18, 1901",2009-C09,2009-C09W2
"Wednesday, May 22, 1901",2009-C10,2009-C10W2
"Sunday, May 26, 1901",2009-C11,2009-C11W2
"Thursday, May 30, 1901",2009-C12,2009-C12W2
"Monday, June 3, 1901",2009-C13,2009-C13W2
"Friday, June 7, 1901",2010-C01,2010-C01W2
"Tuesday, June 11, 1901",2010-C02,2010-C02W2
"Saturday, June 15, 1901",2010-C03,2010-C03W2
"Wednesday, June 19, 1901",2010-C04,2010-C04W2
"Sunday, June 23, 1901",2010-C05,2010-C05W2
"Thursday, June 27, 1901",2010-C06,2010-C06W2
"Monday, July 1, 1901",2010-C07,2010-C07W2
"Friday, July 5, 1901",2010-C08,2010-C08W2
"Tuesday, July 9, 1901",2010-C09,2010-C09W2
"Saturday, July 13, 1901",2010-C10,2010-C10W2
"Wednesday, July 17, 1901",2010-C11,2010-C11W2
"Sunday, July 21, 1901",2010-C12,2010-C12W2
"Thursday, July 25, 1901",2010-C13,2010-C13W2
"Monday, July 29, 1901",2011-C01,2011-C01W2
"Friday, August 2, 1901",2011-C02,2011-C02W2
"Tuesday, August 6, 1901",2011-C03,2011-C03W2
"Saturday, August 10, 1901",2011-C04,2011-C04W2
"Wednesday, August 14, 1901",2011-C05,2011-C05W2
"Sunday, August 18, 1901",2011-C06,2011-C06W2
"Thursday, August 22, 1901",2011-C07,2011-C07W2
"Monday, August 26, 1901",2011-C08,2011-C08W2
"Friday, August 30, 1901",2011-C09,2011-C09W2
"Tuesday, September 3, 1901",2011-C10,2011-C10W2
"Saturday, September 7, 1901",2011-C11,2011-C11W2
"Wednesday, September 11, 1901",2011-C12,2011-C12W2
"Sunday, September 15, 1901",2011-C13,2011-C13W2
"Thursday, September 19, 1901",2012-C01,2012-C01W2
"Monday, September 23, 1901",2012-C02,2012-C02W2
"Friday, September 27, 1901",2012-C03,2012-C03W2
"Tuesday, October 1, 1901",2012-C04,2012-C04W2
"Saturday, October 5, 1901",2012-C05,2012-C05W2
"Wednesday, October 9, 1901",2012-C06,2012-C06W2
"Sunday, October 13, 1901",2012-C07,2012-C07W2
"Thursday, October 17, 1901",2012-C08,2012-C08W2
"Monday, October 21, 1901",2012-C09,2012-C09W2
"Friday, October 25, 1901",2012-C10,2012-C10W2
"Tuesday, October 29, 1901",2012-C11,2012-C11W2
"Saturday, November 2, 1901",2012-C12,2012-C12W2
"Wednesday, November 6, 1901",2012-C13,2012-C13W2
"Sunday, November 10, 1901",2013-C01,2013-C01W2
"Thursday, November 14, 1901",2013-C02,2013-C02W2
"Monday, November 18, 1901",2013-C03,2013-C03W2
"Friday, November 22, 1901",2013-C04,2013-C04W2
"Tuesday, November 26, 1901",2013-C05,2013-C05W2
"Saturday, November 30, 1901",2013-C06,2013-C06W2
"Wednesday, December 4, 1901",2013-C07,2013-C07W2
"Sunday, December 8, 1901",2013-C08,2013-C08W2
"Thursday, December 12, 1901",2013-C09,2013-C09W2
"Monday, December 16, 1901",2013-C10,2013-C10W2
"Friday, December 20, 1901",2013-C11,2013-C11W2
"Tuesday, December 24, 1901",2013-C12,2013-C12W2
"Saturday, December 28, 1901",2013-C13,2013-C13W2
"Wednesday, January 1, 1902",2014-C01,2014-C01W2
"Sunday, January 5, 1902",2014-C02,2014-C02W2
"Thursday, January 9, 1902",2014-C03,2014-C03W2
"Monday, January 13, 1902",2014-C04,2014-C04W2
"Friday, January 17, 1902",2014-C05,2014-C05W2
"Tuesday, January 21, 1902",2014-C06,2014-C06W2
"Saturday, January 25, 1902",2014-C07,2014-C07W2
"Wednesday, January 29, 1902",2014-C08,2014-C08W2
"Sunday, February 2, 1902",2014-C09,2014-C09W2
"Thursday, February 6, 1902",2014-C10,2014-C10W2
"Monday, February 10, 1902",2014-C11,2014-C11W2
"Friday, February 14, 1902",2014-C12,2014-C12W2
"Tuesday, February 18, 1902",2014-C13,2014-C13W2
"Saturday, February 22, 1902",2015-C01,2015-C01W2
"Wednesday, February 26, 1902",2015-C02,2015-C02W2
"Sunday, March 2, 1902",2015-C03,2015-C03W2
"Thursday, March 6, 1902",2015-C04,2015-C04W2
"Monday, March 10, 1902",2015-C05,2015-C05W2
"Friday, March 14, 1902",2015-C06,2015-C06W2
"Tuesday, March 18, 1902",2015-C07,2015-C07W2
"Saturday, March 22, 1902",2015-C08,2015-C08W2
"Wednesday, March 26, 1902",2015-C09,2015-C09W2
"Sunday, March 30, 1902",2015-C10,2015-C10W2
"Thursday, April 3, 1902",2015-C11,2015-C11W2
"Monday, April 7, 1902",2015-C12,2015-C12W2
"Friday, April 11, 1902",2015-C13,2015-C13W2
"Tuesday, April 15, 1902",2016-C01,2016-C01W2
"Saturday, April 19, 1902",2016-C02,2016-C02W2
"Wednesday, April 23, 1902",2016-C03,2016-C03W2
"Sunday, April 27, 1902",2016-C04,2016-C04W2
"Thursday, May 1, 1902",2016-C05,2016-C05W2
"Monday, May 5, 1902",2016-C06,2016-C06W2
"Friday, May 9, 1902",2016-C07,2016-C07W2
"Tuesday, May 13, 1902",2016-C08,2016-C08W2
"Saturday, May 17, 1902",2016-C09,2016-C09W2
"Wednesday, May 21, 1902",2016-C10,2016-C10W2
"Sunday, May 25, 1902",2016-C11,2016-C11W2
"Thursday, May 29, 1902",2016-C12,2016-C12W2
"Monday, June 2, 1902",2016-C13,2016-C13W2
"Friday, June 6, 1902",2017-C01,2017-C01W2
"Tuesday, June 10, 1902",2017-C02,2017-C02W2
"Saturday, June 14, 1902",2017-C03,2017-C03W2
"Wednesday, June 18, 1902",2017-C04,2017-C04W2
"Sunday, June 22, 1902",2017-C05,2017-C05W2
"Thursday, June 26, 1902",2017-C06,2017-C06W2
"Monday, June 30, 1902",2017-C07,2017-C07W2
"Friday, July 4, 1902",2017-C08,2017-C08W2
"Tuesday, July 8, 1902",2017-C09,2017-C09W2
"Saturday, July 12, 1902",2017-C10,2017-C10W2
"Wednesday, July 16, 1902",2017-C11,2017-C11W2
"Sunday, July 20, 1902",2017-C12,2017-C12W2
"Thursday, July 24, 1902",2017-C13,2017-C13W2
"Monday, July 28, 1902",2018-C01,2018-C01W2
"Friday, August 1, 1902",2018-C02,2018-C02W2
"Tuesday, August 5, 1902",2018-C03,2018-C03W2
"Saturday, August 9, 1902",2018-C04,2018-C04W2
"Wednesday, August 13, 1902",2018-C05,2018-C05W2
"Sunday, August 17, 1902",2018-C06,2018-C06W2
"Thursday, August 21, 1902",2018-C07,2018-C07W2
"Monday, August 25, 1902",2018-C08,2018-C08W2
"Friday, August 29, 1902",2018-C09,2018-C09W2
"Tuesday, September 2, 1902",2018-C10,2018-C10W2
"Saturday, September 6, 1902",2018-C11,2018-C11W2
"Wednesday, September 10, 1902",2018-C12,2018-C12W2
"Sunday, September 14, 1902",2018-C13,2018-C13W2
"Thursday, September 18, 1902",2019-C01,2019-C01W2
"Monday, September 22, 1902",2019-C02,2019-C02W2
"Friday, September 26, 1902",2019-C03,2019-C03W2
"Tuesday, September 30, 1902",2019-C04,2019-C04W2
"Saturday, October 4, 1902",2019-C05,2019-C05W2
"Wednesday, October 8, 1902",2019-C06,2019-C06W2
"Sunday, October 12, 1902",2019-C07,2019-C07W2
"Thursday, October 16, 1902",2019-C08,2019-C08W2
"Monday, October 20, 1902",2019-C09,2019-C09W2
"Friday, October 24, 1902",2019-C10,2019-C10W2
"Tuesday, October 28, 1902",2019-C11,2019-C11W2
"Saturday, November 1, 1902",2019-C12,2019-C12W2
"Wednesday, November 5, 1902",2019-C13,2019-C13W2
"Sunday, November 9, 1902",2020-C01,2020-C01W2
"Thursday, November 13, 1902",2020-C02,2020-C02W2
"Monday, November 17, 1902",2020-C03,2020-C03W2
"Friday, November 21, 1902",2020-C04,2020-C04W2
"Tuesday, November 25, 1902",2020-C05,2020-C05W2
"Saturday, November 29, 1902",2020-C06,2020-C06W2
"Wednesday, December 3, 1902",2020-C07,2020-C07W2
"Sunday, December 7, 1902",2020-C08,2020-C08W2
"Thursday, December 11, 1902",2020-C09,2020-C09W2
"Saturday, March 2, 1901",2008-C03,2008-C03W1
"Wednesday, March 6, 1901",2008-C04,2008-C04W1
"Sunday, March 10, 1901",2008-C05,2008-C05W1
"Thursday, March 14, 1901",2008-C06,2008-C06W1
"Monday, March 18, 1901",2008-C07,2008-C07W1
"Friday, March 22, 1901",2008-C08,2008-C08W1
"Tuesday, March 26, 1901",2008-C09,2008-C09W1
"Saturday, March 30, 1901",2008-C10,2008-C10W1
"Wednesday, April 3, 1901",2008-C11,2008-C11W1
"Sunday, April 7, 1901",2008-C12,2008-C12W1
"Thursday, April 11, 1901",2008-C13,2008-C13W1
"Monday, April 15, 1901",2009-C01,2009-C01W1
"Friday, April 19, 1901",2009-C02,2009-C02W1
"Tuesday, April 23, 1901",2009-C03,2009-C03W1
"Saturday, April 27, 1901",2009-C04,2009-C04W1
"Wednesday, May 1, 1901",2009-C05,2009-C05W1
"Sunday, May 5, 1901",2009-C06,2009-C06W1
"Thursday, May 9, 1901",2009-C07,2009-C07W1
"Monday, May 13, 1901",2009-C08,2009-C08W1
"Friday, May 17, 1901",2009-C09,2009-C09W1
"Tuesday, May 21, 1901",2009-C10,2009-C10W1
"Saturday, May 25, 1901",2009-C11,2009-C11W1
"Wednesday, May 29, 1901",2009-C12,2009-C12W1
"Sunday, June 2, 1901",2009-C13,2009-C13W1
"Thursday, June 6, 1901",2009-C01,2009-C01W1
"Monday, June 10, 1901",2010-C02,2010-C02W1
"Friday, June 14, 1901",2010-C03,2010-C03W1
"Tuesday, June 18, 1901",2010-C04,2010-C04W1
"Saturday, June 22, 1901",2010-C05,2010-C05W1
"Wednesday, June 26, 1901",2010-C06,2010-C06W1
"Sunday, June 30, 1901",2010-C07,2010-C07W1
"Thursday, July 4, 1901",2010-C08,2010-C08W1
"Monday, July 8, 1901",2010-C09,2010-C09W1
"Friday, July 12, 1901",2010-C10,2010-C10W1
"Tuesday, July 16, 1901",2010-C11,2010-C11W1
"Saturday, July 20, 1901",2010-C12,2010-C12W1
"Wednesday, July 24, 1901",2010-C13,2010-C13W1
"Sunday, July 28, 1901",2011-C01,2011-C01W1
"Thursday, August 1, 1901",2011-C02,2011-C02W1
"Monday, August 5, 1901",2011-C03,2011-C03W1
"Friday, August 9, 1901",2011-C04,2011-C04W1
"Tuesday, August 13, 1901",2011-C05,2011-C05W1
"Saturday, August 17, 1901",2011-C06,2011-C06W1
"Wednesday, August 21, 1901",2011-C07,2011-C07W1
"Sunday, August 25, 1901",2011-C08,2011-C08W1
"Thursday, August 29, 1901",2011-C09,2011-C09W1
"Monday, September 2, 1901",2011-C10,2011-C10W1
"Friday, September 6, 1901",2011-C11,2011-C11W1
"Tuesday, September 10, 1901",2011-C12,2011-C12W1
"Saturday, September 14, 1901",2011-C13,2011-C13W1
"Wednesday, September 18, 1901",2012-C01,2012-C01W1
"Sunday, September 22, 1901",2012-C02,2012-C02W1
"Thursday, September 26, 1901",2012-C03,2012-C03W1
"Monday, September 30, 1901",2012-C04,2012-C04W1
"Friday, October 4, 1901",2012-C05,2012-C05W1
"Tuesday, October 8, 1901",2012-C06,2012-C06W1
"Saturday, October 12, 1901",2012-C07,2012-C07W1
"Wednesday, October 16, 1901",2012-C08,2012-C08W1
"Sunday, October 20, 1901",2012-C09,2012-C09W1
"Thursday, October 24, 1901",2012-C10,2012-C10W1
"Monday, October 28, 1901",2012-C11,2012-C11W1
"Friday, November 1, 1901",2012-C12,2012-C12W1
"Tuesday, November 5, 1901",2012-C13,2012-C13W1
"Saturday, November 9, 1901",2013-C01,2013-C01W1
"Wednesday, November 13, 1901",2013-C02,2013-C02W1
"Sunday, November 17, 1901",2013-C03,2013-C03W1
