﻿Sales Category,Payor,State Code,MonthYearLong,Actual Referrals,Payor & State,,,,,,
Existing,Customer 24,IA,Aug-19,7,Customer 24-IA,,,,,,
Existing,Customer 24,IA,Sep-19,6,Customer 24-IA,,,,,,
Existing,Customer 24,IA,Oct-19,8,Customer 24-IA,,,,,,
Existing,Customer 24,IA,Nov-19,5,Customer 24-IA,,,,,,
Existing,Customer 24,IA,Dec-19,9,Customer 24-IA,,,,,,
Existing,Customer 24,IN,May-19,1,Customer 24-IN,,,,,,
Existing,Customer 24,IN,Jul-19,2,Customer 24-IN,,,,,,
Existing,Customer 24,IN,Oct-19,1,Customer 24-IN,,,,,,
Existing,Customer 24,KS,Jan-20,2,Customer 24-KS,,,,,,
Existing,Customer 24,KS,Feb-20,2,Customer 24-KS,,,,,,
Existing,Customer 24,KS,Mar-20,1,Customer 24-KS,,,,,,
Existing,Customer 24,KS,Apr-20,3,Customer 24-KS,,,,,,
Existing,Customer 24,KS,May-19,2,Customer 24-KS,,,,,,
Existing,Customer 24,KS,Jul-19,1,Customer 24-KS,,,,,,
Existing,Customer 24,KS,Aug-19,2,Customer 24-KS,,,,,,
Existing,Customer 24,KS,Sep-19,1,Customer 24-KS,,,,,,
Existing,Customer 24,KS,Nov-19,1,Customer 24-KS,,,,,,
Existing,Customer 24,KS,Dec-19,1,Customer 24-KS,,,,,,
Existing,Customer 24,MO,Jan-20,2,Customer 24-MO,,,,,,
Existing,Customer 24,MO,Feb-20,1,Customer 24-MO,,,,,,
Existing,Customer 24,MO,Mar-20,1,Customer 24-MO,,,,,,
Existing,Customer 24,MO,Apr-20,2,Customer 24-MO,,,,,,
Existing,Customer 24,MO,May-20,1,Customer 24-MO,,,,,,
Existing,Customer 24,MO,Jun-19,2,Customer 24-MO,,,,,,
Existing,Customer 24,MO,Jun-20,4,Customer 24-MO,,,,,,
Existing,Customer 24,MO,Jul-19,3,Customer 24-MO,,,,,,
Existing,Customer 24,MO,Jul-20,3,Customer 24-MO,,,,,,
Existing,Customer 24,MO,Aug-19,4,Customer 24-MO,,,,,,
Existing,Customer 24,MO,Sep-19,3,Customer 24-MO,,,,,,
Existing,Customer 24,MO,Oct-19,1,Customer 24-MO,,,,,,
Existing,Customer 24,MO,Dec-19,4,Customer 24-MO,,,,,,
Existing,Customer 24,NE,Jan-20,1,Customer 24-NE,,,,,,
Existing,Customer 24,NE,Feb-20,1,Customer 24-NE,,,,,,
Existing,Customer 24,NE,Mar-20,4,Customer 24-NE,,,,,,
Existing,Customer 24,NE,Apr-20,1,Customer 24-NE,,,,,,
Existing,Customer 24,NE,May-20,1,Customer 24-NE,,,,,,
Existing,Customer 24,NE,Jul-20,1,Customer 24-NE,,,,,,
Existing,Customer 24,NE,Aug-19,1,Customer 24-NE,,,,,,
Existing,Customer 24,NE,Nov-19,1,Customer 24-NE,,,,,,
Existing,Customer 24,NJ,Jan-20,2,Customer 24-NJ,,,,,,
Existing,Customer 24,NJ,Feb-20,1,Customer 24-NJ,,,,,,
Existing,Customer 24,NJ,Mar-20,1,Customer 24-NJ,,,,,,
Existing,Customer 24,NJ,Apr-20,3,Customer 24-NJ,,,,,,
Existing,Customer 24,NJ,May-19,1,Customer 24-NJ,,,,,,
Existing,Customer 24,NJ,May-20,2,Customer 24-NJ,,,,,,
Existing,Customer 24,NJ,Jun-19,3,Customer 24-NJ,,,,,,
Existing,Customer 24,NJ,Jul-19,2,Customer 24-NJ,,,,,,
Existing,Customer 24,NJ,Aug-19,5,Customer 24-NJ,,,,,,
Existing,Customer 24,NJ,Sep-19,4,Customer 24-NJ,,,,,,
Existing,Customer 24,NJ,Oct-19,2,Customer 24-NJ,,,,,,
Existing,Customer 24,NJ,Nov-19,5,Customer 24-NJ,,,,,,
Existing,Customer 24,NJ,Dec-19,3,Customer 24-NJ,,,,,,
Existing,Customer 25,AL,Jun-20,21,Customer 25-AL,,,,,,
Existing,Customer 25,AL,Jul-20,22,Customer 25-AL,,,,,,
Existing,Customer 25,FL,Jan-20,152,Customer 25-FL,,,,,,
Existing,Customer 25,FL,Feb-20,137,Customer 25-FL,,,,,,
Existing,Customer 25,FL,Mar-20,123,Customer 25-FL,,,,,,
Existing,Customer 25,FL,Apr-20,98,Customer 25-FL,,,,,,
Existing,Customer 25,FL,May-19,80,Customer 25-FL,,,,,,
Existing,Customer 25,FL,May-20,126,Customer 25-FL,,,,,,
Existing,Customer 25,FL,Jun-19,118,Customer 25-FL,,,,,,
Existing,Customer 25,FL,Jun-20,148,Customer 25-FL,,,,,,
Existing,Customer 25,FL,Jul-19,148,Customer 25-FL,,,,,,
Existing,Customer 25,FL,Jul-20,129,Customer 25-FL,,,,,,
Existing,Customer 25,FL,Aug-19,146,Customer 25-FL,,,,,,
Existing,Customer 25,FL,Sep-19,108,Customer 25-FL,,,,,,
Existing,Customer 25,FL,Oct-19,111,Customer 25-FL,,,,,,
Existing,Customer 25,FL,Nov-19,117,Customer 25-FL,,,,,,
Existing,Customer 25,FL,Dec-19,112,Customer 25-FL,,,,,,
Existing,Customer 25,IA,Jan-20,31,Customer 25-IA,,,,,,
Existing,Customer 25,IA,Feb-20,17,Customer 25-IA,,,,,,
Existing,Customer 25,IA,Mar-20,24,Customer 25-IA,,,,,,
Existing,Customer 25,IA,Apr-20,21,Customer 25-IA,,,,,,
Existing,Customer 25,IA,May-19,13,Customer 25-IA,,,,,,
Existing,Customer 25,IA,May-20,11,Customer 25-IA,,,,,,
Existing,Customer 25,IA,Jun-19,17,Customer 25-IA,,,,,,
Existing,Customer 25,IA,Jun-20,21,Customer 25-IA,,,,,,
Existing,Customer 25,IA,Jul-19,12,Customer 25-IA,,,,,,
Existing,Customer 25,IA,Jul-20,19,Customer 25-IA,,,,,,
Existing,Customer 25,IA,Aug-19,17,Customer 25-IA,,,,,,
Existing,Customer 25,IA,Sep-19,16,Customer 25-IA,,,,,,
Existing,Customer 25,IA,Oct-19,16,Customer 25-IA,,,,,,
Existing,Customer 25,IA,Nov-19,17,Customer 25-IA,,,,,,
Existing,Customer 25,IA,Dec-19,22,Customer 25-IA,,,,,,
Existing,Customer 25,IN,Jan-20,5,Customer 25-IN,,,,,,
Existing,Customer 25,IN,Feb-20,3,Customer 25-IN,,,,,,
Existing,Customer 25,IN,Mar-20,11,Customer 25-IN,,,,,,
Existing,Customer 25,IN,Apr-20,10,Customer 25-IN,,,,,,
Existing,Customer 25,IN,May-19,5,Customer 25-IN,,,,,,
Existing,Customer 25,IN,May-20,14,Customer 25-IN,,,,,,
Existing,Customer 25,IN,Jun-19,15,Customer 25-IN,,,,,,
Existing,Customer 25,IN,Jun-20,20,Customer 25-IN,,,,,,
Existing,Customer 25,IN,Jul-19,5,Customer 25-IN,,,,,,
Existing,Customer 25,IN,Jul-20,18,Customer 25-IN,,,,,,
Existing,Customer 25,IN,Aug-19,4,Customer 25-IN,,,,,,
Existing,Customer 25,IN,Sep-19,9,Customer 25-IN,,,,,,
Existing,Customer 25,IN,Oct-19,9,Customer 25-IN,,,,,,
Existing,Customer 25,IN,Nov-19,6,Customer 25-IN,,,,,,
Existing,Customer 25,IN,Dec-19,12,Customer 25-IN,,,,,,
Existing,Customer 25,KS,Jan-20,9,Customer 25-KS,,,,,,
Existing,Customer 25,KS,Feb-20,13,Customer 25-KS,,,,,,
Existing,Customer 25,KS,Mar-20,11,Customer 25-KS,,,,,,
Existing,Customer 25,KS,Apr-20,10,Customer 25-KS,,,,,,
Existing,Customer 25,KS,May-19,12,Customer 25-KS,,,,,,
Existing,Customer 25,KS,May-20,7,Customer 25-KS,,,,,,
Existing,Customer 25,KS,Jun-19,14,Customer 25-KS,,,,,,
Existing,Customer 25,KS,Jun-20,9,Customer 25-KS,,,,,,
Existing,Customer 25,KS,Jul-19,12,Customer 25-KS,,,,,,
Existing,Customer 25,KS,Jul-20,18,Customer 25-KS,,,,,,
Existing,Customer 25,KS,Aug-19,8,Customer 25-KS,,,,,,
Existing,Customer 25,KS,Sep-19,14,Customer 25-KS,,,,,,
Existing,Customer 25,KS,Oct-19,13,Customer 25-KS,,,,,,
Existing,Customer 25,KS,Nov-19,5,Customer 25-KS,,,,,,
Existing,Customer 25,KS,Dec-19,9,Customer 25-KS,,,,,,
Existing,Customer 25,MO,Jan-20,26,Customer 25-MO,,,,,,
Existing,Customer 25,MO,Feb-20,33,Customer 25-MO,,,,,,
Existing,Customer 25,MO,Mar-20,22,Customer 25-MO,,,,,,
Existing,Customer 25,MO,Apr-20,20,Customer 25-MO,,,,,,
Existing,Customer 25,MO,May-19,10,Customer 25-MO,,,,,,
Existing,Customer 25,MO,May-20,24,Customer 25-MO,,,,,,
Existing,Customer 25,MO,Jun-19,14,Customer 25-MO,,,,,,
Existing,Customer 25,MO,Jun-20,41,Customer 25-MO,,,,,,
Existing,Customer 25,MO,Jul-19,11,Customer 25-MO,,,,,,
Existing,Customer 25,MO,Jul-20,23,Customer 25-MO,,,,,,
Existing,Customer 25,MO,Aug-19,8,Customer 25-MO,,,,,,
Existing,Customer 25,MO,Sep-19,13,Customer 25-MO,,,,,,
Existing,Customer 25,MO,Oct-19,10,Customer 25-MO,,,,,,
Existing,Customer 25,MO,Nov-19,11,Customer 25-MO,,,,,,
Existing,Customer 25,MO,Dec-19,12,Customer 25-MO,,,,,,
Existing,Customer 25,NC,Jul-20,13,Customer 25-NC,,,,,,
Existing,Customer 25,SC,Mar-20,39,Customer 25-SC,,,,,,
Existing,Customer 25,SC,Apr-20,28,Customer 25-SC,,,,,,
Existing,Customer 25,SC,May-20,41,Customer 25-SC,,,,,,
Existing,Customer 25,SC,Jun-20,51,Customer 25-SC,,,,,,
Existing,Customer 25,SC,Jul-20,34,Customer 25-SC,,,,,,
Existing,Customer 25,TN,Jul-20,30,Customer 25-TN,,,,,,
Expansion,Customer 26,IN,Jul-20,1,Customer 26-IN,,,,,,
Expansion,Customer 27,AR,Oct-19,1,Customer 27-AR,,,,,,
Expansion,Customer 27,IA,Feb-20,1,Customer 27-IA,,,,,,
Expansion,Customer 27,IA,Mar-20,1,Customer 27-IA,,,,,,
Expansion,Customer 27,IA,Apr-20,2,Customer 27-IA,,,,,,
Expansion,Customer 27,IA,May-20,1,Customer 27-IA,,,,,,
Expansion,Customer 27,IA,Jun-20,2,Customer 27-IA,,,,,,
Expansion,Customer 27,IL,Mar-20,1,Customer 27-IL,,,,,,
Expansion,Customer 27,IL,May-20,1,Customer 27-IL,,,,,,
Expansion,Customer 27,IN,May-20,1,Customer 27-IN,,,,,,
Expansion,Customer 27,KS,Jan-20,1,Customer 27-KS,,,,,,
Expansion,Customer 27,KS,Jun-20,1,Customer 27-KS,,,,,,
Expansion,Customer 27,MI,May-20,1,Customer 27-MI,,,,,,
Expansion,Customer 27,MO,Jul-19,1,Customer 27-MO,,,,,,
Expansion,Customer 1,GA,Mar-20,1,Customer 1-GA,,,,,,
Expansion,Customer 1,MD,Jul-20,1,Customer 1-MD,,,,,,
Expansion,Customer 1,SC,Mar-20,5,Customer 1-SC,,,,,,
Expansion,Customer 1,SC,Apr-20,4,Customer 1-SC,,,,,,
Expansion,Customer 1,SC,May-20,7,Customer 1-SC,,,,,,
Expansion,Customer 1,SC,Jun-20,6,Customer 1-SC,,,,,,
Expansion,Customer 1,SC,Jul-20,7,Customer 1-SC,,,,,,
Expansion,Customer 1,SC,Sep-19,1,Customer 1-SC,,,,,,
Expansion,Customer 1,VA,Mar-20,7,Customer 1-VA,,,,,,
Expansion,Customer 1,VA,Apr-20,7,Customer 1-VA,,,,,,
Expansion,Customer 1,VA,May-20,5,Customer 1-VA,,,,,,
Expansion,Customer 1,VA,Jun-20,9,Customer 1-VA,,,,,,
Expansion,Customer 1,VA,Jul-20,9,Customer 1-VA,,,,,,
Expansion,Customer 1,WV,Apr-20,1,Customer 1-WV,,,,,,
Expansion,Customer 28,AL,Apr-20,2,Customer 28-AL,,,,,,
Expansion,Customer 28,CA,Nov-19,2,Customer 28-CA,,,,,,
Expansion,Customer 28,CO,Nov-19,1,Customer 28-CO,,,,,,
Expansion,Customer 28,FL,Feb-20,1,Customer 28-FL,,,,,,
Expansion,Customer 28,FL,Apr-20,1,Customer 28-FL,,,,,,
Expansion,Customer 28,FL,Jun-20,1,Customer 28-FL,,,,,,
Expansion,Customer 28,FL,Jul-20,1,Customer 28-FL,,,,,,
Expansion,Customer 28,FL,Oct-19,3,Customer 28-FL,,,,,,
Expansion,Customer 28,FL,Nov-19,1,Customer 28-FL,,,,,,
Expansion,Customer 28,FL,Dec-19,2,Customer 28-FL,,,,,,
Expansion,Customer 28,IA,Jan-20,1,Customer 28-IA,,,,,,
Expansion,Customer 28,IA,Dec-19,1,Customer 28-IA,,,,,,
Expansion,Customer 28,NC,Jan-20,1,Customer 28-NC,,,,,,
Expansion,Customer 28,NC,Oct-19,2,Customer 28-NC,,,,,,
Expansion,Customer 28,NC,Dec-19,1,Customer 28-NC,,,,,,
Expansion,Customer 28,NJ,Jul-20,1,Customer 28-NJ,,,,,,
Expansion,Customer 28,NJ,Nov-19,1,Customer 28-NJ,,,,,,
Expansion,Customer 28,PA,May-20,1,Customer 28-PA,,,,,,
Expansion,Customer 28,TN,Jan-20,1,Customer 28-TN,,,,,,
Expansion,Customer 28,TN,Mar-20,1,Customer 28-TN,,,,,,
Expansion,Customer 29,AL,Apr-20,1,Customer 29-AL,,,,,,
Expansion,Customer 29,FL,Apr-20,2,Customer 29-FL,,,,,,
Expansion,Customer 2,KS,Aug-19,1,Customer 2-KS,,,,,,
Expansion,Customer 5,SC,Apr-20,1,Customer 5-SC,,,,,,
Expansion,Customer 5,SC,May-20,1,Customer 5-SC,,,,,,
Expansion,Customer 5,SC,Jun-20,3,Customer 5-SC,,,,,,
Expansion,Customer 5,SC,Jul-20,2,Customer 5-SC,,,,,,
Expansion,Customer 5,VA,May-20,1,Customer 5-VA,,,,,,
Expansion,Customer 5,VA,Jul-20,1,Customer 5-VA,,,,,,
Expansion,Customer 6,IL,Mar-20,1,Customer 6-IL,,,,,,
Expansion,Customer 6,IL,Jul-19,2,Customer 6-IL,,,,,,
Expansion,Customer 7,Ok,Mar-20,1,Customer 7-Ok,,,,,,
Expansion,Customer 7,Ok,Oct-19,2,Customer 7-Ok,,,,,,
Expansion,Customer 30,GA,Feb-20,1,Customer 30-GA,,,,,,
Expansion,Customer 30,GA,Nov-19,3,Customer 30-GA,,,,,,
Expansion,Customer 30,GA,Dec-19,2,Customer 30-GA,,,,,,
Expansion,Customer 30,IL,Feb-20,2,Customer 30-IL,,,,,,
Expansion,Customer 30,IL,Apr-20,1,Customer 30-IL,,,,,,
Expansion,Customer 30,MI,May-20,1,Customer 30-MI,,,,,,
Expansion,Customer 30,MO,Apr-20,1,Customer 30-MO,,,,,,
Expansion,Customer 30,MO,Sep-19,1,Customer 30-MO,,,,,,
Expansion,Customer 30,MO,Nov-19,1,Customer 30-MO,,,,,,
Expansion,Customer 30,PA,Feb-20,1,Customer 30-PA,,,,,,
Expansion,Customer 30,PA,Mar-20,1,Customer 30-PA,,,,,,
Expansion,Customer 30,PA,May-20,1,Customer 30-PA,,,,,,
Expansion,Customer 30,PA,Jun-20,3,Customer 30-PA,,,,,,
Expansion,Customer 30,PA,Nov-19,1,Customer 30-PA,,,,,,
Expansion,Customer 30,SC,Jan-20,1,Customer 30-SC,,,,,,
Expansion,Customer 30,SC,Apr-20,1,Customer 30-SC,,,,,,
Expansion,Customer 30,SC,Jul-20,2,Customer 30-SC,,,,,,
Expansion,Customer 30,SC,Oct-19,1,Customer 30-SC,,,,,,
Expansion,Customer 30,SC,Nov-19,2,Customer 30-SC,,,,,,
Expansion,Customer 30,TN,Jan-20,2,Customer 30-TN,,,,,,
Expansion,Customer 30,TN,Feb-20,1,Customer 30-TN,,,,,,
Expansion,Customer 30,TN,Mar-20,2,Customer 30-TN,,,,,,
Expansion,Customer 30,TN,Apr-20,2,Customer 30-TN,,,,,,
Expansion,Customer 30,TN,May-20,1,Customer 30-TN,,,,,,
Expansion,Customer 30,TN,Jun-20,2,Customer 30-TN,,,,,,
Expansion,Customer 30,TN,Oct-19,1,Customer 30-TN,,,,,,
Expansion,Customer 30,TN,Nov-19,6,Customer 30-TN,,,,,,
Expansion,Customer 30,TN,Dec-19,1,Customer 30-TN,,,,,,
Expansion,Customer 10,SC,Jun-20,1,Customer 10-SC,,,,,,
Expansion,Customer 10,VA,Oct-19,1,Customer 10-VA,,,,,,
Expansion,Customer 11,AL,May-19,3,Customer 11-AL,,,,,,
Expansion,Customer 11,AL,Jun-19,5,Customer 11-AL,,,,,,
Expansion,Customer 12,AL,Jan-20,1,Customer 12-AL,,,,,,
Expansion,Customer 12,AZ,Oct-19,1,Customer 12-AZ,,,,,,
Expansion,Customer 12,IL,Jun-19,1,Customer 12-IL,,,,,,
Expansion,Customer 12,IL,Aug-19,1,Customer 12-IL,,,,,,
Expansion,Customer 12,IL,Sep-19,1,Customer 12-IL,,,,,,
Expansion,Customer 12,IL,Oct-19,1,Customer 12-IL,,,,,,
Expansion,Customer 12,IL,Nov-19,2,Customer 12-IL,,,,,,
Expansion,Customer 12,IN,May-19,1,Customer 12-IN,,,,,,
Expansion,Customer 12,IN,Jun-19,1,Customer 12-IN,,,,,,
Expansion,Customer 12,IN,Aug-19,1,Customer 12-IN,,,,,,
Expansion,Customer 12,MD,May-19,1,Customer 12-MD,,,,,,
Expansion,Customer 12,MN,Nov-19,1,Customer 12-MN,,,,,,
Expansion,Customer 12,NC,May-19,1,Customer 12-NC,,,,,,
Expansion,Customer 12,NC,Jun-19,1,Customer 12-NC,,,,,,
Expansion,Customer 12,NC,Aug-19,1,Customer 12-NC,,,,,,
Expansion,Customer 12,NC,Oct-19,1,Customer 12-NC,,,,,,
Expansion,Customer 12,NJ,Jan-20,1,Customer 12-NJ,,,,,,
Expansion,Customer 12,NJ,Feb-20,1,Customer 12-NJ,,,,,,
Expansion,Customer 12,NJ,Jul-19,1,Customer 12-NJ,,,,,,
Expansion,Customer 12,NJ,Oct-19,1,Customer 12-NJ,,,,,,
Expansion,Customer 12,PA,Jul-19,1,Customer 12-PA,,,,,,
Expansion,Customer 12,PA,Aug-19,1,Customer 12-PA,,,,,,
Expansion,Customer 12,SC,Jan-20,1,Customer 12-SC,,,,,,
Expansion,Customer 12,SC,Feb-20,1,Customer 12-SC,,,,,,
Expansion,Customer 12,SC,Jun-19,1,Customer 12-SC,,,,,,
Expansion,Customer 12,SC,Jul-19,1,Customer 12-SC,,,,,,
Expansion,Customer 12,SC,Sep-19,1,Customer 12-SC,,,,,,
Expansion,Customer 12,SC,Oct-19,1,Customer 12-SC,,,,,,
Expansion,Customer 12,SC,Dec-19,1,Customer 12-SC,,,,,,
Expansion,Customer 12,TN,Feb-20,1,Customer 12-TN,,,,,,
Expansion,Customer 12,TN,Mar-20,1,Customer 12-TN,,,,,,
Expansion,Customer 12,TN,May-19,1,Customer 12-TN,,,,,,
Expansion,Customer 12,TN,Jun-19,2,Customer 12-TN,,,,,,
Expansion,Customer 12,TN,Jul-19,1,Customer 12-TN,,,,,,
Expansion,Customer 12,TN,Sep-19,1,Customer 12-TN,,,,,,
Expansion,Customer 12,TN,Dec-19,1,Customer 12-TN,,,,,,
Expansion,Customer 12,TX,Apr-20,1,Customer 12-TX,,,,,,
Expansion,Customer 12,WI,Jun-19,1,Customer 12-WI,,,,,,
Expansion,Customer 31,AL,Jan-20,2,Customer 31-AL,,,,,,
Expansion,Customer 31,AL,Mar-20,2,Customer 31-AL,,,,,,
Expansion,Customer 31,AL,Apr-20,1,Customer 31-AL,,,,,,
Expansion,Customer 31,AL,Sep-19,1,Customer 31-AL,,,,,,
Expansion,Customer 31,AL,Oct-19,1,Customer 31-AL,,,,,,
Expansion,Customer 31,KY,Jan-20,1,Customer 31-KY,,,,,,
Expansion,Customer 31,KY,May-20,1,Customer 31-KY,,,,,,
Expansion,Customer 31,KY,Oct-19,1,Customer 31-KY,,,,,,
Expansion,Customer 31,MO,May-20,2,Customer 31-MO,,,,,,
Expansion,Customer 31,MS,Sep-19,1,Customer 31-MS,,,,,,
Expansion,Customer 31,SC,Jan-20,2,Customer 31-SC,,,,,,
Expansion,Customer 31,SC,Mar-20,1,Customer 31-SC,,,,,,
Expansion,Customer 31,SC,May-20,1,Customer 31-SC,,,,,,
Expansion,Customer 31,SC,Jul-20,2,Customer 31-SC,,,,,,
Expansion,Customer 31,SC,Sep-19,2,Customer 31-SC,,,,,,
Expansion,Customer 31,TN,Jan-20,1,Customer 31-TN,,,,,,
Expansion,Customer 31,TN,Feb-20,1,Customer 31-TN,,,,,,
Expansion,Customer 31,TN,Mar-20,1,Customer 31-TN,,,,,,
Expansion,Customer 14,AL,Jan-20,11,Customer 14-AL,,,,,,
Expansion,Customer 14,AL,Feb-20,9,Customer 14-AL,,,,,,
Expansion,Customer 14,AL,Mar-20,7,Customer 14-AL,,,,,,
Expansion,Customer 14,AL,Apr-20,2,Customer 14-AL,,,,,,
Expansion,Customer 14,AL,May-19,5,Customer 14-AL,,,,,,
Expansion,Customer 14,AL,Jun-19,9,Customer 14-AL,,,,,,
Expansion,Customer 14,AL,Jul-19,6,Customer 14-AL,,,,,,
Expansion,Customer 14,AL,Aug-19,12,Customer 14-AL,,,,,,
Expansion,Customer 14,AL,Sep-19,10,Customer 14-AL,,,,,,
Expansion,Customer 14,AL,Oct-19,8,Customer 14-AL,,,,,,
Expansion,Customer 14,AL,Nov-19,14,Customer 14-AL,,,,,,
Expansion,Customer 14,AL,Dec-19,8,Customer 14-AL,,,,,,
Expansion,Customer 14,AR,Mar-20,1,Customer 14-AR,,,,,,
Expansion,Customer 14,AR,Jun-20,1,Customer 14-AR,,,,,,
Expansion,Customer 14,AR,Jul-20,1,Customer 14-AR,,,,,,
Expansion,Customer 14,AZ,Jul-20,1,Customer 14-AZ,,,,,,
Expansion,Customer 14,AZ,Dec-19,1,Customer 14-AZ,,,,,,
Expansion,Customer 14,CO,Sep-19,1,Customer 14-CO,,,,,,
Expansion,Customer 14,CO,Oct-19,1,Customer 14-CO,,,,,,
Expansion,Customer 14,CO,Nov-19,4,Customer 14-CO,,,,,,
Expansion,Customer 14,DC,Aug-19,1,Customer 14-DC,,,,,,
Expansion,Customer 14,DE,Mar-20,1,Customer 14-DE,,,,,,
Expansion,Customer 14,DE,Jul-20,1,Customer 14-DE,,,,,,
Expansion,Customer 14,GA,Jan-20,15,Customer 14-GA,,,,,,
Expansion,Customer 14,GA,Feb-20,17,Customer 14-GA,,,,,,
Expansion,Customer 14,GA,Mar-20,12,Customer 14-GA,,,,,,
Expansion,Customer 14,GA,Apr-20,13,Customer 14-GA,,,,,,
Expansion,Customer 14,GA,May-19,6,Customer 14-GA,,,,,,
Expansion,Customer 14,GA,Jun-19,15,Customer 14-GA,,,,,,
Expansion,Customer 14,GA,Jul-19,20,Customer 14-GA,,,,,,
Expansion,Customer 14,GA,Aug-19,23,Customer 14-GA,,,,,,
Expansion,Customer 14,GA,Sep-19,17,Customer 14-GA,,,,,,
Expansion,Customer 14,GA,Oct-19,12,Customer 14-GA,,,,,,
Expansion,Customer 14,GA,Nov-19,14,Customer 14-GA,,,,,,
Expansion,Customer 14,GA,Dec-19,12,Customer 14-GA,,,,,,
Expansion,Customer 14,IA,Jan-20,6,Customer 14-IA,,,,,,
Expansion,Customer 14,IA,Feb-20,1,Customer 14-IA,,,,,,
Expansion,Customer 14,IA,Mar-20,2,Customer 14-IA,,,,,,
Expansion,Customer 14,IA,Apr-20,3,Customer 14-IA,,,,,,
Expansion,Customer 14,IA,May-19,2,Customer 14-IA,,,,,,
Expansion,Customer 14,IA,Jun-19,4,Customer 14-IA,,,,,,
Expansion,Customer 14,IA,Jun-20,4,Customer 14-IA,,,,,,
Expansion,Customer 14,IA,Jul-19,7,Customer 14-IA,,,,,,
Expansion,Customer 14,IA,Jul-20,2,Customer 14-IA,,,,,,
Expansion,Customer 14,IA,Aug-19,3,Customer 14-IA,,,,,,
Expansion,Customer 14,IA,Sep-19,2,Customer 14-IA,,,,,,
Expansion,Customer 14,IA,Oct-19,2,Customer 14-IA,,,,,,
Expansion,Customer 14,IA,Nov-19,4,Customer 14-IA,,,,,,
Expansion,Customer 14,IA,Dec-19,1,Customer 14-IA,,,,,,
Expansion,Customer 14,ID,Jan-20,1,Customer 14-ID,,,,,,
Expansion,Customer 14,IL,Jan-20,2,Customer 14-IL,,,,,,
Expansion,Customer 14,IL,Feb-20,3,Customer 14-IL,,,,,,
Expansion,Customer 14,IL,Mar-20,1,Customer 14-IL,,,,,,
Expansion,Customer 14,IL,Apr-20,3,Customer 14-IL,,,,,,
Expansion,Customer 14,IL,May-20,5,Customer 14-IL,,,,,,
Expansion,Customer 14,IL,Jun-20,3,Customer 14-IL,,,,,,
Expansion,Customer 14,IL,Jul-19,1,Customer 14-IL,,,,,,
Expansion,Customer 14,IL,Jul-20,3,Customer 14-IL,,,,,,
Expansion,Customer 14,IL,Aug-19,2,Customer 14-IL,,,,,,
Expansion,Customer 14,IL,Sep-19,1,Customer 14-IL,,,,,,
Expansion,Customer 14,IL,Oct-19,6,Customer 14-IL,,,,,,
Expansion,Customer 14,IL,Nov-19,3,Customer 14-IL,,,,,,
Expansion,Customer 14,IL,Dec-19,2,Customer 14-IL,,,,,,
Expansion,Customer 14,IN,Jan-20,14,Customer 14-IN,,,,,,
Expansion,Customer 14,IN,May-19,8,Customer 14-IN,,,,,,
Expansion,Customer 14,IN,Jun-19,13,Customer 14-IN,,,,,,
Expansion,Customer 14,IN,Jul-19,7,Customer 14-IN,,,,,,
Expansion,Customer 14,IN,Aug-19,13,Customer 14-IN,,,,,,
Expansion,Customer 14,IN,Sep-19,13,Customer 14-IN,,,,,,
Expansion,Customer 14,IN,Oct-19,10,Customer 14-IN,,,,,,
Expansion,Customer 14,IN,Nov-19,7,Customer 14-IN,,,,,,
Expansion,Customer 14,IN,Dec-19,4,Customer 14-IN,,,,,,
Expansion,Customer 14,KS,Jan-20,1,Customer 14-KS,,,,,,
Expansion,Customer 14,KS,Feb-20,3,Customer 14-KS,,,,,,
Expansion,Customer 14,KS,Apr-20,3,Customer 14-KS,,,,,,
Expansion,Customer 14,KS,May-19,3,Customer 14-KS,,,,,,
Expansion,Customer 14,KS,May-20,1,Customer 14-KS,,,,,,
Expansion,Customer 14,KS,Jun-19,2,Customer 14-KS,,,,,,
Expansion,Customer 14,KS,Jun-20,4,Customer 14-KS,,,,,,
Expansion,Customer 14,KS,Jul-19,3,Customer 14-KS,,,,,,
Expansion,Customer 14,KS,Jul-20,4,Customer 14-KS,,,,,,
Expansion,Customer 14,KS,Aug-19,3,Customer 14-KS,,,,,,
Expansion,Customer 14,KS,Sep-19,5,Customer 14-KS,,,,,,
Expansion,Customer 14,KS,Oct-19,5,Customer 14-KS,,,,,,
Expansion,Customer 14,KS,Nov-19,1,Customer 14-KS,,,,,,
Expansion,Customer 14,KS,Dec-19,1,Customer 14-KS,,,,,,
Expansion,Customer 14,KY,Jun-19,1,Customer 14-KY,,,,,,
Expansion,Customer 14,KY,Jul-19,2,Customer 14-KY,,,,,,
Expansion,Customer 14,KY,Jul-20,1,Customer 14-KY,,,,,,
Expansion,Customer 14,KY,Oct-19,1,Customer 14-KY,,,,,,
Expansion,Customer 14,KY,Nov-19,1,Customer 14-KY,,,,,,
Expansion,Customer 14,KY,Dec-19,2,Customer 14-KY,,,,,,
Expansion,Customer 14,MD,Feb-20,2,Customer 14-MD,,,,,,
Expansion,Customer 14,MD,Mar-20,1,Customer 14-MD,,,,,,
Expansion,Customer 14,MD,Jul-20,1,Customer 14-MD,,,,,,
Expansion,Customer 14,MD,Sep-19,1,Customer 14-MD,,,,,,
