Attribute|SKU|QTY|Cost|Sales
SKU365|TXMXB0002-7D|1|97,5|184,95
SKU365|TXMXBA003-10.5D|1|102,5|194,95
SKU365|TXMXBA003-11EE|1|102,5|194,95
SKU365|TXMXBA004-10.5EE|1|104,5|199,95
SKU365|TXMXBA004-10D|1|104,5|199,95
SKU365|TXMXBAW01-9.5D|1|110,5|209,95
SKU365|TXMXC0005-10.5W|1|64,5|124,95
SKU365|TXMXC0006-10.5M|1|54,5|104,95
SKU365|TXMXC0006-10.5W|1|54,5|104,95
SKU365|TXMXC0006-10W|1|54,5|104,95
SKU365|TXMXC0006-11.5M|1|54,5|104,95
SKU365|TXMXC0006-7.5M|1|54,5|109,17
SKU365|TXMXC0006-8.5M|1|54,5|104,95
SKU365|TXMXC0006-8.5W|1|54,5|104,95
SKU365|TXMXC0006-8M|1|54,5|104,95
SKU365|TXMXC0006-8W|1|54,5|104,95
SKU365|TXMXC0007-9M|1|54,5|104,95
SKU365|TXMXC0008-11W|1|62,5|119,95
SKU365|TXMXC0008-13W|1|62,5|119,95
SKU365|TXMXC0008-14W|1|62,5|119,95
SKU365|TXMXC0008-9.5M|1|62,5|119,95
SKU365|TXMXCC001-10.5M|1|89,5|162,95
SKU365|TXMXCC001-9W|1|89,5|169,95
SKU365|TXMXCC002-10.5M|1|84,5|164,95
SKU365|TXMXCC004-11.5W|1|82,5|159,95
SKU365|TXMXCC004-14W|1|82,5|159,95
SKU365|TXMXCC004-7W|1|82,5|163,96
SKU365|TXMXCCM01-10.5M|1|94,5|179,95
SKU365|TXMXCCM01-11.5W|1|94,5|179,95
SKU365|TXMXCCM01-12M|1|94,5|179,95
SKU365|TXMXCCM01-12W|1|94,5|179,95
SKU365|TXMXCCM01-14M|1|94,5|179,95
SKU365|TXMXCCM01-7.5M|1|94,5|179,95
SKU365|TXMXCCM01-7.5W|1|94,5|179,95
SKU365|TXMXCCM01-7M|1|94,5|179,95
SKU365|TXMXCCM01-8.5M|1|94,5|179,95
SKU365|TXMXCCM01-8.5W|1|94,5|179,95
SKU365|TXMXCCM01-9.5M|1|94,5|179,95
SKU365|TXMXCCM01-9W|1|94,5|179,95
SKU365|TXMXCG001-10.5W|1|69,5|134,95
SKU365|TXMXCG001-11W|1|69,5|134,95
SKU365|TXMXCG001-9W|1|69,5|134,95
SKU365|TXWAB0004-11M|1|72,5|139,95
SKU365|TXWAB0004-8.5M|1|72,5|160,59
SKU365|TXWAB0004-9M|1|72,5|139,95
SKU365|TXWAB0011-10M|1|72,5|139,95
SKU365|TXWAB0012-10M|1|69,5|134,95
SKU365|TXWAB0012-6.5M|1|69,5|134,95
SKU365|TXWAB0012-7.5M|1|69,5|134,95
SKU365|TXWBKL009-9B|1|119,5|229,95
SKU365|TXWCA0023-10M|1|39,5|74,95
SKU365|TXWCA0023-6M|1|39,5|74,95
SKU365|TXWCA0023-9M|1|39,5|82,99
SKU365|TXWCA0028-6.5M|1|42,5|84,95
SKU365|TXWCA0029-8M|1|52,5|89,95
SKU365|TXWCL0001-7M|1|34,5|69,95
SKU365|TXWCL0005-8M|1|32,5|69,95
SKU365|TXWCL0012-10M|1|34,5|69,95
SKU365|TXWCL0012-9.5M|1|34,5|66,98
SKU365|TXWCL0013-6.5M|1|34,5|69,95
SKU365|TXWCL0013-8.5M|1|34,5|90,94
SKU365|TXWDM0001G-6.5M|1|59,5|114,95
SKU365|TXWDM0001G-6M|1|59,5|114,95
SKU365|TXWDM0069-7M|1|59,5|114,95
SKU365|TXWDM0069-8.5M|1|59,5|114,95
SKU365|TXWDM0069-9M|1|59,5|114,95
SKU365|TXWDM0076-11M|1|39,5|71,98
SKU365|TXWDM0076-8.5M|1|39,5|74,95
SKU365|TXWDM0098-10M|1|54,5|104,95
SKU365|TXWDM0099-8.5M|1|39,5|74,95
SKU365|TXWDM0099-8M|1|39,5|74,95
SKU365|TXWDM0099-9M|1|39,5|74,95
SKU365|TXWDM0108-10M|1|58,5|114,95
SKU365|TXWDM0108-7.5M|1|58,5|114,95
SKU365|TXWDM0114-10M|1|39,5|74,99
SKU365|TXWDM0114-6.5M|1|39,5|71,98
SKU365|TXWDM0114-6M|1|39,5|74,99
SKU365|TXWDM0120-8.5M|1|54,5|104,95
SKU365|TXWDM0121-8M|1|54,5|104,95
SKU365|TXWDM0124-7.5M|1|38,5|74,95
SKU365|TXWDM0124-8.5M|1|38,5|74,95
SKU365|TXWDM0128-7M|1|56,5|114,95
SKU365|TXWDM0130-10M|1|54,5|104,95
SKU365|TXWDM0130-5.5M|1|54,5|104,95
SKU365|TXWDM0130-8.5M|1|54,5|104,95
SKU365|TXWDM0131-7M|1|54,5|104,95
SKU365|TXWDM0132-10M|1|39,5|74,95
SKU365|TXWDM0132-8M|1|39,5|74,95
SKU365|TXWDM0132-9M|1|39,5|74,95
SKU365|TXWDM0133-8M|1|39,5|74,95
SKU365|TXWDM0134-10M|1|54,5|104,95
SKU365|TXWDM0134-7M|1|54,5|104,95
SKU365|TXWDM0134-8M|1|54,5|99,98
SKU365|TXWDM0134-9M|1|54,5|104,95
SKU365|TXWDM0140-9M|1|59,5|114,95
SKU365|TXWDMAL01-11M|1|63,5|119,99
SKU365|TXWDMAL01-8M|1|63,5|119,95
SKU365|TXWDMS009-8.5M|1|39,5|77,4
SKU365|TXWDMS012-10M|1|49,5|94,95
SKU365|TXWDMS012-7.5M|1|49,5|94,95
SKU365|TXWDMS016-9M|1|54,5|104,95
SKU365|TXWDMS017-9M|1|56,5|104,98
SKU365|TXWDMS018-8M|1|62,5|119,95
SKU365|TXWDMS020-7.5M|1|49,5|94,95
SKU365|TXWDMS020-9.5M|1|49,5|94,95
SKU365|TXWDMS021-10M|1|42,5|84,95
SKU365|TXWDMS021-8.5M|1|42,5|84,95
SKU365|TXWDMS021-8M|1|42,5|84,95
SKU365|TXWDMS021-9M|1|42,5|84,95
SKU365|TXWDMST01-7W|1|62,5|90,97
SKU365|TXWHK0001-11M|1|62,5|119,95
SKU365|TXWHKA001-5.5M|1|69,5|139,05
SKU365|TXWHKA001-6M|1|69,5|128,98
SKU365|TXWHKA001-9M|1|69,5|134,95
SKU365|TXWHKBW01-7.5M|1|77,5|149,95
SKU365|TXWHKBW01-8.5M|1|77,5|149,95
SKU365|TXWHYC001-5.5M|1|38,5|74,95
SKU365|TXWHYC001-8M|1|38,5|74,95
SKU365|TXWHYC001-9.5M|1|38,5|74,95
SKU365|TXWHYC004-8.5M|1|39,5|74,95
SKU365|TXWHYC006-10M|1|39,5|74,95
SKU365|TXWHYC006-11M|1|39,5|71,98
SKU365|TXWHYC006-7.5M|1|39,5|74,95
SKU365|TXWHYC008-10M|1|39,5|74,95
SKU365|TXWHYC009-5.5M|1|40,5|79,95
SKU365|TXWHYC009-6.5M|1|40,5|79,95
SKU365|TXWHYC011-6.5M|1|39,5|71,98
SKU365|TXWHYC011-6M|1|39,5|74,95
SKU365|TXWHYC012-7.5M|1|39,5|74,95
SKU365|TXWHYC013-7.5M|1|39,5|74,95
SKU365|TXWHYC017-11M|1|42,5|84,95
SKU365|TXWHYC017-5.5M|1|42,5|84,95
SKU365|TXWHYC017-7.5M|1|42,5|84,95
SKU365|TXWRS0030-8.5B|1|112,5|214,95
SKU365|TXWRV0006-7M|1|36,5|69,95
SKU365|TXWRV0006-9M|1|36,5|69,95
SKU365|TXWSD0005-7M|1|25,5|59,95
SKU365|TXWSD0005-8M|1|25,5|59,95
SKU365|TXWSD0033-6M|1|29,5|59,95
SKU365|TXWTH0012-5.5B|1|95,5|184,95
SKU365|TXWTH0012-9.5B|1|95,5|184,95
SKU365|TXWTH0016-5.5B|1|95,5|184,95
SKU365|TXWTH0016-6B|1|95,5|184,95
SKU365|TXWWF0008-6.5B|1|69,5|134,95
SKU365|TXWWF0008-7B|1|69,5|134,95
SKU365|TXWWF0008-8B|1|69,5|134,95
SKU365|TXWXC0006-8W|1|49,5|94,95
SKU365|TXWXC0006-9M|1|49,5|102,88
SKU365|TXWXC0009-9M|1|54,5|104,95
SKU365|TXWXC0011-7.5M|1|62,5|119,95
SKU365|TXWXC0011-7M|1|62,5|119,95
SKU365|TXYCA0001-11.5M|1|47,5|89,95
SKU365|TXYCA0001-12M|1|47,5|89,95
SKU365|TXYCA0001-5.5M|1|47,5|94,95
SKU365|TXYCW0012-4M|1|62,5|119,95
SKU365|TXYDB0002-4M|1|47,5|89,95
SKU365|TXYDB0003-2M|1|49,5|94,95
SKU365|TXYDB0003-3M|1|49,5|94,95
SKU365|TXYDB0003-4.5M|1|49,5|99,61
SKU365|TXYDM0006-12.5M|1|39,5|74,95
SKU365|TXYDM0006-13.5M|1|39,5|74,95
SKU365|TXYDM0006-4.5M|1|39,5|55,97
SKU365|TXYDM0015-2M|1|36,5|66,98
SKU365|TXYDM0015-4M|1|36,5|69,95
SKU365|TXYDM0015-5M|1|36,5|66,98
SKU365|TXYDM0021-2.5M|1|39,5|74,99
SKU365|TXYDM0021-4M|1|39,5|74,95
SKU365|TXYDM0027-4M|1|39,5|74,95
SKU365|TXYDM0044-2.5M|1|35,5|73,54
SKU365|TXYDM0044-3M|1|35,5|69,95
SKU365|TXYDM0044-5.5M|1|35,5|73,59
SKU365|TXYDM0044-5M|1|35,5|66,98
SKU365|TXYDM0045-1M|1|41,5|79,95
SKU365|TXYDM0045-5M|1|41,5|79,95
SKU365|TXYDMG001-1.5M|1|39,5|74,95
SKU365|TXYDMG001-2M|1|39,5|74,99
SKU365|TXYDMG001-3M|1|39,5|74,95
SKU365|TXYDMG001-4M|1|39,5|74,99
SKU365|TXYDMG001-5.5M|1|39,5|92,88
SKU365|TXYHYC004-5.5M|1|32,5|64,95
SKU365|TXYHYC004-6M|1|32,5|66,07
SKU365|TXYTH0010-2.5M|1|59,5|124,95
SKU365|TXYTH0010-3M|1|59,5|114,96
SKU365|TXYTH0010-5M|1|59,5|119,95
SKU365|TXYTH0014-3M|1|62,5|119,95
SKU365|TXYTH0014-4M|1|62,5|113,98
SKU365|AR10000794-6.5B|2|145|269,92
SKU365|AR10000794-8C|2|145|269,9
SKU365|AR10000794-9C|2|145|269,9
SKU365|AR10000801-11B|2|110,5|248,77
SKU365|AR10002368-9B|2|120|219,9
SKU365|AR10006714-15D|2|225|445,71
SKU365|AR10007043-11.5D|2|200|359,9
SKU365|AR10007043-11D|2|200|350,93
SKU365|AR10007043-12D|2|200|350,93
SKU365|AR10008634-6.5B|2|152|279,92
SKU365|AR10008634-9B|2|152|289,9
SKU365|AR10010285-15D|2|240|484,92
SKU365|AR10011939-10.5D|2|210|379,9
SKU365|AR10011939-10D|2|210|379,9
SKU365|AR10011939-9.5EE|2|210|379,9
SKU365|AR10011943-12EE|2|220|379,9
SKU365|AR10015405-9B|2|170|339,9
SKU365|AR10020171-11B|2|93|171,34
SKU365|AR10024960-15D|2|215|419,84
SKU365|AR10029516-10B|2|170|334,2
SKU365|AR10029528-12B|2|150|279,9
SKU365|AR10029528-7.5B|2|150|279,9
SKU365|AR10029528-7.5C|2|152|279,9
SKU365|AR10029528-7B|2|150|279,9
SKU365|AR10029528-8.5B|2|150|279,9
SKU365|AR10029528-8B|2|150|279,9
SKU365|AR10029528-9B|2|150|279,9
SKU365|CBA3381-7.5B|2|278|514
SKU365|CBA3398-8M|2|278|514
SKU365|CBA3463-8.5M|2|258|573,48
SKU365|CBA3463-9M|2|258|525,74
SKU365|CBA3567-8.5B|2|278|555,76
SKU365|CBA3597-7.5B|2|238|527,88
SKU365|CBA3597-7M|2|238|409,76
SKU365|CBA3597-8.5B|2|238|501,89
SKU365|CBA3602-6.5M|2|288|534
SKU365|CBA3602-7.5M|2|288|534
SKU365|CBA3758-6.5M|2|268|519,9
SKU365|CBA3758-7.5M|2|268|499,9
SKU365|CBC3044-7B|2|268|496
SKU365|CBC3044-9B|2|268|496
SKU365|CBC3304-8.5M|2|258|405,52
SKU365|CBC3331-9.5B|2|268|535,9
SKU365|CBC3332-10B|2|268|611,42
SKU365|CBC3405-9M|2|268|497
SKU365|CBE1217-9.5M|2|138|307,08
SKU365|CBE1547-7M|2|268|545,54
SKU365|CBL5001-8.5B|2|142|297,12
SKU365|CBL5001-9B|2|142|299,97
SKU365|CBL5042-8.5B|2|142|276,94
SKU365|CBL5048-12B|2|142|297,12
SKU365|CBL5048-6W|2|142|275
SKU365|CBL5048-7W|2|142|297,12
SKU365|CBL5060-11B|2|142|323,93
SKU365|CBL5060-6.5B|2|142|257,88
SKU365|CBL5079-11W|2|142|340,48
SKU365|CBL5079-6.5B|2|142|262
SKU365|CBL5079-8.5W|2|142|340,48
SKU365|CBL5142-7B|2|142|340,48
SKU365|CBL5155-8.5M|2|142|327,38
SKU365|CBL5193-10B|2|142|262,89
SKU365|CBL5247-7B|2|142|261,95
SKU365|CBL5253-7B|2|142|261,9
SKU365|CBL5291-7.5B|2|142|340,48
SKU365|CBL5291-8.5B|2|142|253,76
SKU365|CBL5291-8B|2|142|275
SKU365|CBL5291-9B|2|142|353,68
SKU365|CBL5392-8B|2|150|307,52
SKU365|CBL5433-8.5M|2|150|278
SKU365|CBL5493-8M|2|144|265,9
SKU365|CBP5042-9B|2|138|307,08
SKU365|CBQ0001-7B|2|128|205,76
SKU365|CBQ0001-8B|2|128|226,88
SKU365|CBQ0003-5B|2|128|264,34
SKU365|CBQ0125-9M|2|148|285
SKU365|CBQ5057-7M|2|128|256
SKU365|CBQ5057-9.5M|2|128|261,74
SKU365|DPB12621-12EW|2|131,6|235,76
SKU365|DPB28_2464-12D|2|137,24|249,9
SKU365|DPB28_2464-9.5D|2|137,24|249,9
SKU365|DPB4216-10D|2|122,2|219,9
SKU365|DPB4216-8.5EW|2|122,2|215,76
SKU365|DPB4240-12EW|2|116,56|210,5
SKU365|DPB4242-10.5D|2|116,56|212,83
SKU365|DPB4242-11D|2|116,56|209,9
SKU365|DPB4242-13D|2|116,56|219,9
SKU365|DPB4243-9.5D|2|122,2|215,76
SKU365|DPB4243-9.5EW|2|122,2|215,76
SKU365|DPB51079-7W|2|155,1|283,76
SKU365|DPB51091-9M|2|147,58|275,76
SKU365|DPB51110-7.5M|2|126,16|219,9
SKU365|DPB51112-6.5M|2|120,32|219,9
SKU365|DPB52050-7M|2|177,66|323,76
SKU365|DPB52062-8M|2|116,56|207,83
SKU365|DPB52133-6.5M|2|166,38|306,83
SKU365|DPB52133-6M|2|166,38|303,76
SKU365|DPB52133-9.5M|2|166,38|303,76
SKU365|DPB52165-9.5M|2|159,8|299,9
SKU365|DPB5621-9.5W|2|136,3|247,83
SKU365|DPB5666-11M|2|117,5|264,39
SKU365|DPB5666-9.5M|2|117,5|227,83
SKU365|DPB6765-11.5D|2|129,72|247,83
SKU365|DPB6770-11D|2|141|255,76
SKU365|DPB6770-8D|2|141|259,9
SKU365|DPB6782-10D|2|136,3|259,9
SKU365|DPB6782-13D|2|136,3|257,83
SKU365|DPB6782-9.5D|2|136,3|259,9
SKU365|DPB68067-10.5D|2|120,32|217,83
SKU365|DPB68067-10D|2|120,32|230,5
SKU365|DPB68067-11D|2|120,32|219,9
SKU365|DPB68067-13EW|2|120,32|217,83
SKU365|DPB68067-9D|2|120,32|219,9
SKU365|DPB68068-11D|2|120,32|219,9
SKU365|DPB68068-9.5D|2|120,32|227,8
SKU365|DPB68112-10D|2|144,76|245,76
SKU365|DPB68112-11.5D|2|144,76|247,83
SKU365|DPB68112-12EW|2|144,76|247,83
SKU365|DPB68112-8EW|2|144,76|247,83
SKU365|DPB68132-12D|2|154,73|284,9
SKU365|DPB68216-11.5D|2|125,02|217,83
SKU365|DPB68216-12D|2|125,02|215,76
SKU365|DPB68216-13D|2|125,02|219,9
SKU365|DPB68216-7.5D|2|125,02|219,9
SKU365|DPB68216-8D|2|125,02|219,9
SKU365|DPB68216-9EW|2|125,02|215,76
SKU365|DPB68354-10.5D|2|134,42|265,85
SKU365|DPB68354-10.5EW|2|134,42|263,76
SKU365|DPB68354-11D|2|134,42|269,9
SKU365|DPB68358-10.5EW|2|143,82|257,83
SKU365|DPB68358-10EW|2|143,82|255,76
SKU365|DPB68358-13EW|2|143,82|257,83
SKU365|DPB6840-10.5D|2|135,36|247,83
SKU365|DPB6840-10.5EW|2|135,36|247,83
SKU365|DPB6840-12EW|2|135,36|245,76
SKU365|DPB6840-8D|2|135,36|245,76
SKU365|DPB68432-8D|2|149,46|279,94
SKU365|DPB68432-9D|2|149,46|279,94
SKU365|DPB68442-8.5D|2|123,14|219,9
SKU365|DPB68452-15D|2|123,14|215,76
SKU365|DPB68458-13D|2|123,14|219,9
SKU365|DPB68458-13EW|2|123,14|219,9
SKU365|DPB6860-12EW|2|141,94|255,76
SKU365|DPB68610-10.5EW|2|125,96|227,83
SKU365|DPB68610-12D|2|125,96|229,9
SKU365|DPB68610-9D|2|125,96|229,9
SKU365|DPB6862-11.5D|2|141,94|263,85
SKU365|DPB6862-8.5EW|2|141,94|257,83
SKU365|DPB6862-8EW|2|141,94|259,9
SKU365|DPB7877-13EW|2|145,7|266,83
SKU365|DPB7898-12D|2|145,7|269,9
SKU365|DPBDI02175-11D|2|144,76|257,83
SKU365|DPBDI02175-12EW|2|144,76|259,9
SKU365|DPBDI02175-9.5EW|2|144,76|257,83
SKU365|DPBDI07370-7.5M|2|136,3|245,76
SKU365|DPBDI15240-10D|2|130,66|232,83
SKU365|DPBDI15240-12EW|2|130,66|227,83
SKU365|DPBDI15240-8.5D|2|130,66|232,83
SKU365|DPBDI15240-9EW|2|130,66|227,83
SKU365|DPBDI19053-10.5D|2|143,82|259,9
SKU365|DPBDI19053-10.5EW|2|143,82|253,93
SKU365|DPBDI19053-10D|2|143,82|255,76
SKU365|DPBDI19053-11.5EW|2|143,82|259,9
SKU365|DPBDI19053-7.5D|2|143,82|257,83
SKU365|DPBDI19057-10D|2|143,82|255,76
SKU365|DPBDI19057-11EW|2|143,82|255,76
SKU365|DPBDI19057-14D|2|143,82|259,9
SKU365|DPBDI19057-16D|2|143,82|257,83
SKU365|DPBDI19074-9.5D|2|151,41|267,62
SKU365|DPBDI19074-9D|2|143,82|259,9
SKU365|DPBDI19076-7.5D|2|142,08|283,11
SKU365|DPBDI19090-10EW|2|135,36|239,9
SKU365|DPBDI19090-15EW|2|135,36|237,83
SKU365|DPBDI19094-10.5EW|2|135,36|237,83
SKU365|DPBDI19094-11EW|2|135,36|237,83
SKU365|DPBDI19094-16EW|2|135,36|237,83
SKU365|DPBDI522-9W|2|111,86|201,08
SKU365|DPBDI865-7.5M|2|96,82|177,2
SKU365|DPBDI865-9M|2|96,82|177,2
SKU365|DPBDP2110J-10.5D|2|183,3|332,76
SKU365|DPBDP2110R-10.5B|2|183,3|332,76
SKU365|DPBDP2110R-18D|2|183,3|335,83
SKU365|DPBDP2111R-11EW|2|183,3|332,76
SKU365|DPBDP2111R-14EW|2|183,3|336,83
SKU365|DPBDP2112R-10.5B|2|183,3|336,83
SKU365|DPBDP2112R-10.5D|2|183,3|336,83
SKU365|DPBDP2112R-10.5EW|2|183,3|390,88
SKU365|DPBDP2112R-11EW|2|187,06|339,84
SKU365|DPBDP2112R-7.5D|2|183,3|333,76
SKU365|DPBDP2112R-8D|2|183,3|336,83
SKU365|DPBDP2159-12EW|2|183,3|331,73
SKU365|DPBDP2159S-11D|2|183,3|339,9
SKU365|DPBDP2159S-9D|2|183,3|339,9
SKU365|DPBDP2815-10EW|2|234,06|431,76
SKU365|DPBDP2815-11D|2|234,06|430,76
SKU365|DPBDP2815-11EW|2|234,06|430,76
SKU365|DPBDP3709-9M|2|273,54|529,76
SKU365|DPBDP3875-8D|2|406,08|783,76
SKU365|DPBDP69482-14D|2|187,06|319,9
SKU365|DPBDP69482-7D|2|187,06|313,76
SKU365|DPBDP69482-9EW|2|187,06|313,76
SKU365|DPBDP69502-12W|2|183,3|326,83
SKU365|DPBDP69502-9M|2|183,3|326,83
SKU365|DPBDP69512-9.5M|2|187,06|333,76
SKU365|DPBDP69512-9.5W|2|187,06|336,83
SKU365|DPBDP69791-9.5D|2|203,98|361,76
SKU365|DPBDPC2944-2D|2|65,8|119,9
SKU365|DPBDPC2944-8.5D|2|65,8|118,83
SKU365|DPBDPC2946-1D|2|73|116,3
SKU365|DPBDPC3940-3.5D|2|74,72|127,95
SKU365|DPBDPC3940-4D|2|74,72|126
SKU365|DPBDPC3944-4D|2|78|126
SKU365|DPBDPC3944-5D|2|75,48|144,01
SKU365|DPBDPC3946-5.5D|2|71,44|128,83
SKU365|DPBDPC3947-4.5D|2|71,44|128,83
SKU365|DPBDPC3947-4D|2|71,44|128,83
SKU365|DPBDPC3947-5D|2|71,44|129,9
SKU365|DPBDPP5210-10D|2|230,3|395,83
SKU365|DPBDPP5210-11D|2|230,3|391,76
SKU365|DPBLC2232-1.5D|2|86,96|157,76
SKU365|EW_15102980_01-L|2|23|63,62
SKU365|EW_15102980_89-XS|2|23|71,58
SKU365|EW_15201605_01-2XL|2|21|60,78
SKU365|EW_15201605_23T-XLT|2|24|57,48
SKU365|EW_15201605_70-L|2|21|53,24
SKU365|EW_15201605_70T-XLT|2|24|57,48
SKU365|EW_15201605_80T-LT|2|24|76,48
SKU365|EW_15201605_80-XL|2|21|57,01
SKU365|EW_15201605_89-2XL|2|21|60,78
SKU365|EW_15201634_01T-XLT|2|25|72,41
SKU365|EW_15201634_89T-3XLT|2|28|70,7
SKU365|EW_15201905_01T-LT|2|26|69,9
SKU365|EW_15201905_23-S 33|2|23|74,6
SKU365|EW_15201905_82T-3XLT|2|26|76,34
SKU365|EW_15201905_89T-2XLT|2|26|77,37
SKU365|EW_15201934_28-M 33|2|27|61,74
SKU365|EW_15202665TL_01-2XLT|2|31|93,68
SKU365|EW_15202680_89-S|2|24|65,02
SKU365|EW_15202965TL_82-XLT|2|33|97,26
SKU365|EW_15202980_01T-XLT|2|29|79,03
SKU365|EW_15202980_89T-LT|2|29|64,58
SKU365|EW_15203901_05R-XL|2|36|74,52
SKU365|EW_15225006JD_89-L|2|43|84,44
SKU365|EW_15303801_88-L|2|36|80,98
SKU365|EW_15521905WH_01-M|2|20|55,59
SKU365|EW_15521905WH_01-XL|2|20|59,36
SKU365|EW_15E0F201026-RST-LT|2|28|81,15
SKU365|EW_15E0F202607-GRT-3XLT|2|24|81,28
SKU365|EW_15E0F202607-ML-XXL|2|21|60,78
SKU365|EW_15E0F202903-BL-XL|2|23|74,6
SKU365|EW_15E0F202907-BNX-3XL|2|26|77,37
SKU365|EW_15E0F202907-MLT-3XLT|2|26|69,92
SKU365|EW_15E0F202907-RDT-3XLT|2|26|76,34
SKU365|KA0100100250901BU-2XL|2|31|83,99
SKU365|KA0100100250901BU-L|2|27|90
SKU365|KA0100100250901BU-M|2|35|83,98
SKU365|KA0100100440425BU-M|2|27|69,98
SKU365|KA0100101010574RT-XL|2|27|73,16
SKU365|OGYL161_1-8.5B|2|265|492,35
SKU365|OGYL168_1-7.5B|2|329|527,88
SKU365|OGYL261_1-8B|2|299|317,76
SKU365|OT1153-BRN-LG|2|60|119
SKU365|OT1451-BRN-LG|2|50|109,98
SKU365|OT1462BLK-SM|2|52|116,98
SKU365|OT1462FTN-SM|2|52|107,99
SKU365|OT1482-BLK-ONE|2|36|86,93
SKU365|OT1492-BLK-MD|2|38|91,99
SKU365|OT15050-TEA-LXL|2|30|87,48
SKU365|OT2003-BLK-SM|2|30|78,9
SKU365|OT2046BNZ-1X|2|150|313,11
SKU365|OT2046BRY-SM|2|155|329,98
SKU365|OT2143FTN-S|2|120|260,98
SKU365|OT2146BRZ-3XL|2|180|356
SKU365|OT2154BRZ-M|2|155|329,98
SKU365|OT2405BLK-L|2|128|246,5
SKU365|OT2406DOL-LG|2|130|258
SKU365|OT2406GLD-XL|2|130|285,98
SKU365|OT2406NVY-XS|2|130|271,99
SKU365|OT2406RED-MD|2|130|258
SKU365|OT2409BLK-L|2|62|122,7
SKU365|OT2802BRN-M|2|160|407,98
SKU365|OT2958BLK-LG|2|71|145,99
SKU365|OT2958BLK-SM|2|70|138
SKU365|OT4268BRE-XXL|2|66|132
SKU365|OW18120-6M|2|92,5|265,31
SKU365|OW8129-10.5M|2|51|100,3
SKU365|OWMB2060-10.5D|2|100|228,14
SKU365|OWMB2060-10D|2|97,5|223,64
SKU365|OWMB2060-11.5D|2|95|219,14
SKU365|OWTBM3051-8.5D|2|85|183,49
SKU365|OWVB9131-9.5M|2|39|70,76
SKU365|OWVJ9111-8.5M|2|39|79,1
SKU365|ROA0207505000513BR-2XL|2|60|122
SKU365|ROA0300100640630BU-XL|2|47|90,18
SKU365|ROA0300101850101RE-XL|2|55|109,88
SKU365|ROA0300102651017BL-3XL|2|47|83,9
SKU365|ROA0300102651017BL-L|2|47|83,9
SKU365|ROA0300102651030YE-XL|2|47|93,98
SKU365|ROA0300102651031BU-2XL|2|47|83,9
SKU365|ROA0300102651031BU-L|2|47|83,9
SKU365|ROA0300102651066PI-2XL|2|47|83,9
SKU365|ROA0300102651066PI-3XL|2|47|83,9
SKU365|ROA0300102651068GR-3XL|2|47|93,98
SKU365|ROA0300102651069BR-2XL|2|47|93,98
SKU365|ROA0300103650066PI-S|2|45|71,98
SKU365|ROA0300106650025WH-2XT|2|49|99,93
SKU365|ROA0300106650030YE-2XT|2|49|101,98
SKU365|ROA0300201850201NA-S|2|40|79,9
SKU365|ROA0300202651017BL-M|2|42|70,18
SKU365|ROA0300203660022RE-L|2|40|77,98
SKU365|ROA0300203660022RE-M|2|40|77,98
SKU365|ROA0303002651066PI-L|2|35|77,98
SKU365|ROA0303002651066PI-XL|2|35|68,98
SKU365|ROA0305001850304BU-XL|2|55|109,88
SKU365|ROA0305002651017BL-L|2|44,5|88,9
SKU365|ROA0305002651017BL-M|2|44,5|83,9
SKU365|ROA0305002651022RE-1X|2|47|83,9
SKU365|ROA0305002651025WH-2X|2|47|83,9
SKU365|ROA0305002651025WH-XS|2|42|75,98
SKU365|ROA0305002651026BU-M|2|44,5|93,88
SKU365|ROA0305002651030YE-XL|2|44,5|93,94
SKU365|ROA0305002651031BU-1X|2|47|83,9
SKU365|ROA0305002651031BU-2X|2|47|83,9
SKU365|ROA0305002651066PI-1X|2|44,5|93,94
SKU365|ROA0305002651066PI-3X|2|42|93,9
SKU365|ROA0305002651067PU-2X|2|44,5|88,96
SKU365|ROA0305002651069BR-2X|2|44,5|93,98
SKU365|ROA0305002651069BR-L|2|44,5|93,94
SKU365|ROA0305002651069BR-S|2|47|93,98
SKU365|ROA0305002651070OR-L|2|47|93,98
SKU365|ROA0305003660030YE-L|2|40|89,98
SKU365|ROA0305202650025WH-S|2|35|65,26
SKU365|ROA0305202650030YE-S|2|35|68,18
SKU365|ROA0339707610525BU-M|2|45|99,95
SKU365|ROF0901612242209TA-2|2|43|91,18
SKU365|ROF0901612252062PI-3|2|43|79,78
SKU365|ROF0901619000077TA-4|2|43|84,58
SKU365|ROF0901619020380BR-4|2|45|82,3
SKU365|ROF0901712012006BR-7|2|69|125,98
SKU365|ROF0901712241526TA-8|2|63|125,96
SKU365|ROF0901712252062PI-7|2|58|103,98
SKU365|ROF0901717913609BR-6|2|45|95,98
SKU365|ROF0901719010027GR-8|2|63|119,98
SKU365|ROF0901719010997BR-8|2|69|128,65
SKU365|ROF0901719011520PU-8|2|63|117,95
SKU365|ROF0901719011549TA-7|2|58|107,78
SKU365|ROF0901719032132TA-5|2|63|123,18
SKU365|ROF0901719032132TA-7|2|63|111,98
SKU365|ROF0901809010671TA-11|2|99|177,98
SKU365|ROF0901812241526TA-9|2|69|118,97
SKU365|ROF0901819001522PI-2|2|69|115,96
SKU365|ROF0901819010992BL-10|2|65|113,97
SKU365|ROF0901819010995PI-9|2|63|117
SKU365|ROF0901819022000PI-13|2|65|117,58
