status,ice_dashboard,start_date,end_date,Agent_ID
"Inactive","Sales Representative",2019-05-06 08:16:14.000,2019-12-18 11:02:52.000,557
"Inactive","Sales Representative",2019-05-06 08:30:35.000,2019-12-18 11:02:52.000,558
"Inactive","Sales Representative",2019-05-06 09:06:13.000,2019-12-18 11:02:52.000,559
"Inactive","",2019-05-20 09:48:09.000,2019-12-18 11:02:52.000,562
"Inactive","Sales Manager",,2019-12-18 11:02:52.000,564
"Inactive","Sales Representative",2019-06-02 12:17:46.000,2019-12-18 11:02:52.000,570
"Inactive","Sales Representative",2019-06-02 13:14:41.000,2019-12-18 11:02:52.000,571
"Inactive","Sales Manager",2019-06-02 11:51:55.000,2019-12-18 11:02:52.000,572
"Inactive","Sales Representative",2019-06-02 11:50:12.000,2019-12-18 11:02:52.000,573
"Inactive","Sales Representative",2019-06-02 12:18:56.000,2019-12-18 11:02:52.000,574
"Inactive","Retention Representative",2019-06-11 07:59:49.000,2019-12-18 11:02:52.000,576
"Inactive","Sales Manager",2019-06-25 13:35:28.000,2019-12-18 11:02:52.000,577
"Inactive","Sales Representative",,2019-12-18 11:02:52.000,578
"Inactive","Sales Representative",2019-06-25 07:35:26.000,2019-12-18 11:02:52.000,579
"Inactive","Sales Representative",2019-06-25 07:38:02.000,2019-12-18 11:02:52.000,580
"Inactive","Sales Representative",,2019-12-18 11:02:52.000,581
"Inactive","Sales Representative",,2019-12-18 11:02:52.000,582
"Inactive","Sales Representative",2019-06-25 07:53:08.000,2019-12-18 11:02:52.000,583
"Inactive","Sales Representative",,2019-12-18 11:02:52.000,584
"Inactive","Sales Representative",2019-07-21 11:55:10.000,2019-12-18 11:02:52.000,600
"Inactive","Sales Representative",2019-07-21 12:10:18.000,2019-12-18 11:02:52.000,604
"Inactive","Sales Representative",,2019-12-18 11:02:52.000,605
"Inactive","Sales Representative",2019-08-05 08:28:16.000,2019-12-18 11:02:52.000,610
"Inactive","Sales Representative",2019-08-05 08:23:50.000,2019-12-18 11:02:52.000,611
"Inactive","Sales Representative",2019-08-05 08:26:43.000,2019-12-18 11:02:52.000,612
"Inactive","Sales Representative",2019-08-27 09:07:06.000,2019-12-18 11:02:52.000,620
"Inactive","Sales Representative",2019-08-27 09:05:54.000,2019-12-18 11:02:52.000,621
"Inactive","Sales Representative",2019-08-27 09:17:27.000,2019-12-18 11:02:52.000,622
"Inactive","Sales Representative",2019-08-27 09:10:01.000,2019-12-18 11:02:52.000,623
"Inactive","Retention Representative",,2019-12-18 11:02:52.000,633
"Inactive","Sales Representative",2019-10-08 10:02:41.000,2019-12-18 11:02:52.000,637
"Inactive","Sales Representative",2019-10-08 09:51:55.000,2019-12-18 11:02:52.000,639
"Inactive","Sales Representative",2019-11-04 10:32:05.000,2019-12-18 11:02:52.000,645
"Inactive","Sales Representative",2019-11-04 10:32:30.000,2019-12-18 11:02:52.000,646
"Inactive","Sales Representative",2019-11-04 10:30:59.000,2019-12-18 11:02:52.000,647
"Inactive","Sales Representative",2019-11-18 15:29:16.000,2019-12-18 11:02:52.000,657
"Inactive","Retention Manager",2019-11-25 13:33:52.000,2019-12-18 11:02:52.000,662
"Inactive","",2017-12-05 07:37:53.000,2020-05-21 13:30:55.000,207
"Inactive","Sales Manager",2018-02-19 14:08:19.000,2020-04-20 09:09:10.000,260
"Inactive","",2018-05-08 14:59:50.000,2020-01-08 14:38:53.000,262
"Inactive","",2018-05-24 08:16:58.000,2020-04-20 09:10:24.000,263
"Inactive","Retention Representative",2018-05-22 07:50:44.000,2020-08-09 12:16:31.000,271
"Inactive","Retention Manager",2018-05-13 12:34:13.000,2020-10-22 11:28:49.000,272
"Inactive","Sales Manager",2018-05-17 09:33:37.000,2020-09-03 11:17:01.000,274
"Inactive","",2018-05-29 12:51:54.000,2020-01-09 07:05:30.000,293
"Inactive","",2018-05-29 12:36:08.000,2020-04-20 09:12:27.000,294
"Inactive","",2018-06-05 14:01:44.000,2020-04-20 09:14:14.000,296
"Inactive","",2018-06-03 11:50:15.000,2020-04-20 09:13:23.000,297
"Inactive","",2018-06-05 14:00:26.000,2020-04-20 09:16:39.000,300
"Inactive","",2018-05-29 13:30:26.000,2020-04-20 09:16:34.000,308
"Inactive","",2018-08-07 09:20:55.000,2020-04-20 09:16:55.000,367
"Inactive","",2018-08-07 09:42:48.000,2020-04-20 09:16:50.000,368
"Inactive","",2018-08-07 09:18:59.000,2020-04-20 09:16:45.000,369
"Inactive","",2018-08-07 09:45:34.000,2020-04-20 09:17:00.000,370
"Inactive","",2018-08-01 13:48:06.000,2020-04-20 09:17:06.000,372
"Inactive","",2018-08-01 14:12:39.000,2020-04-20 09:17:11.000,373
"Inactive","",2018-08-01 13:51:01.000,2020-04-20 09:17:17.000,374
"Inactive","",2018-08-06 07:11:31.000,2020-04-20 09:17:22.000,375
"Inactive","",2018-08-13 08:00:35.000,2020-04-20 09:17:27.000,376
"Inactive","",2018-08-24 08:20:12.000,2020-04-20 09:17:32.000,377
"Inactive","",2018-08-07 13:09:10.000,2020-04-20 09:17:45.000,379
"Inactive","",2018-08-09 08:23:55.000,2020-04-20 09:17:51.000,381
"Inactive","",,2020-04-20 09:22:00.000,386
"Inactive","",2018-08-08 06:49:09.000,2020-04-20 09:18:14.000,390
"Inactive","Retention Representative",2018-08-22 12:28:12.000,2020-04-20 09:18:23.000,405
"Inactive","",2018-08-28 08:47:34.000,2020-04-20 09:18:28.000,417
"Inactive","Sales Representative",2018-10-02 13:29:21.000,2020-08-26 08:16:56.000,433
"Inactive","Sales Representative",2018-10-02 13:27:30.000,2020-09-08 09:28:00.000,439
"Inactive","Retention Manager",2018-10-17 09:31:44.000,2020-09-03 11:36:20.000,441
"Inactive","Retention Representative",2018-10-17 10:41:33.000,2020-03-19 08:49:33.000,445
"Inactive","",2018-10-10 11:59:41.000,2020-04-28 13:32:51.000,455
"Inactive","",,2020-04-20 11:23:38.000,461
"Inactive","",,2020-04-20 11:23:42.000,462
"Inactive","Retention Representative",2018-12-17 08:54:52.000,2020-02-23 08:02:53.000,503
"Inactive","Retention Representative",2019-02-04 10:36:56.000,2020-04-20 09:21:16.000,515
"Inactive","Sales Representative",2019-02-05 08:28:44.000,2020-09-13 06:37:25.000,516
"Inactive","Retention Representative",2019-02-13 10:36:41.000,2020-05-27 13:24:54.000,523
"Inactive","",,2020-09-03 12:28:47.000,528
"Inactive","Sales Representative",2019-03-05 15:55:19.000,2020-07-14 12:15:43.000,531
"Inactive","Sales Representative",2019-03-05 16:22:09.000,2020-09-21 09:23:14.000,533
"Inactive","",2019-03-06 15:41:34.000,2020-04-20 09:21:23.000,536
"Inactive","",2019-03-11 07:37:17.000,2020-04-20 09:53:19.000,538
"Inactive","",2019-03-07 16:05:13.000,2020-09-14 11:24:55.000,539
"Inactive","",2019-03-07 15:34:53.000,2020-09-14 11:43:18.000,540
"Inactive","",2019-03-12 08:33:24.000,2020-10-08 12:51:52.000,544
"Inactive","Sales Representative",2019-04-14 14:45:08.000,2020-06-03 12:23:51.000,551
"Inactive","Retention Representative",2019-07-15 08:00:34.000,2020-03-01 14:33:41.000,587
"Inactive","Retention Representative",,2020-10-15 13:04:05.000,588
"Inactive","Team Leader Sales",2019-07-18 09:29:29.000,2020-04-20 09:21:29.000,589
"Inactive","Sales Representative",2019-07-18 10:10:10.000,2020-04-20 09:21:33.000,590
"Inactive","Sales Representative",2019-07-18 08:29:14.000,2020-04-20 09:21:38.000,591
"Inactive","Sales Representative",2019-07-18 10:20:01.000,2020-04-20 09:21:43.000,592
"Inactive","Sales Representative",2019-07-18 10:16:03.000,2020-04-20 09:21:48.000,593
"Inactive","Sales Representative",2019-07-18 10:23:28.000,2020-04-20 09:21:52.000,594
"Inactive","Retention Manager",2019-07-18 12:44:43.000,2020-05-19 14:51:20.000,595
"Inactive","Retention Representative",2019-07-18 12:04:47.000,2020-04-21 10:28:04.000,596
"Inactive","Retention Representative",2019-07-18 11:57:53.000,2020-05-19 14:53:21.000,597
"Inactive","",,2020-09-30 08:27:25.000,598
"Inactive","Sales Manager",2019-07-18 13:39:43.000,2020-04-20 09:55:52.000,599
"Inactive","Sales Manager",,2020-09-14 11:51:23.000,606
"Inactive","Sales Manager",,2020-09-30 08:27:36.000,607
"Inactive","Sales Representative",2019-08-05 08:26:37.000,2020-01-08 14:44:16.000,609
"Inactive","Sales Manager",2019-08-21 15:20:49.000,2020-09-03 12:32:32.000,618
"Inactive","Sales Manager",2019-08-27 08:32:25.000,2020-09-03 12:32:38.000,619
"Inactive","Retention Manager",2019-09-12 06:17:51.000,2020-04-20 11:23:46.000,625
"Inactive","Retention Representative",2019-10-03 07:34:16.000,2020-03-01 14:34:38.000,635
"Inactive","Retention Representative",2019-10-10 09:11:10.000,2020-04-20 09:59:21.000,636
"Inactive","Sales Manager",2019-10-24 11:35:01.000,2020-05-03 08:36:27.000,642
"Inactive","Retention Representative",2019-10-30 10:15:31.000,2020-03-08 08:29:36.000,643
"Inactive","Retention Manager",2019-11-11 13:27:59.000,2020-09-30 14:06:13.000,648
"Inactive","Sales Manager",,2020-04-20 09:59:11.000,649
"Inactive","Sales Representative",2019-11-12 09:30:32.000,2020-04-20 09:59:06.000,650
"Inactive","Sales Representative",2019-11-12 09:59:12.000,2020-09-30 14:06:18.000,651
"Inactive","Retention Representative",,2020-04-20 09:58:54.000,652
"Inactive","Retention Representative",2019-11-13 10:07:45.000,2020-04-20 09:58:49.000,653
"Inactive","Retention Representative",2019-11-12 13:49:08.000,2020-09-30 14:06:22.000,654
"Inactive","Retention Representative",2019-11-18 12:52:35.000,2020-05-27 13:25:08.000,656
"Inactive","Sales Manager",,2020-04-20 09:58:40.000,658
"Inactive","Sales Representative",2019-11-19 10:29:55.000,2020-04-20 09:58:36.000,659
"Inactive","Retention Representative",2019-11-20 13:36:56.000,2020-01-29 13:30:53.000,661
"Inactive","Retention Manager",2019-11-27 12:25:27.000,2020-09-03 12:32:46.000,663
"Inactive","Retention Manager",2019-11-28 13:36:24.000,2020-09-14 11:22:48.000,664
"Inactive","Sales Representative",2019-12-02 08:57:24.000,2020-04-20 09:58:21.000,666
"Inactive","Sales Representative",2019-12-02 08:59:37.000,2020-04-20 09:58:25.000,667
"Inactive","Sales Representative",2019-12-02 14:47:06.000,2020-04-20 09:58:30.000,668
"Inactive","Sales Representative",2019-12-18 11:18:00.000,2020-03-01 14:32:50.000,671
"Inactive","Sales Representative",2019-12-18 11:29:07.000,2020-01-20 08:46:38.000,672
"Inactive","Sales Representative",2019-12-18 11:43:26.000,2019-12-24 16:00:28.000,673
"Inactive","Sales Manager",,2019-12-23 10:22:11.000,674
"Inactive","Sales Representative",2019-12-18 11:44:37.000,2020-01-20 08:46:27.000,675
"Inactive","Sales Representative",2019-12-18 11:14:50.000,2020-03-22 12:23:37.000,676
"Inactive","Sales Representative",,2019-12-19 15:13:27.000,677
"Inactive","Sales Representative",2019-12-19 09:11:33.000,2019-12-29 07:38:44.000,678
"Inactive","Sales Representative",,2020-01-09 10:49:26.000,680
"Inactive","Sales Representative",2020-01-07 11:07:47.000,2020-06-10 15:24:57.000,681
"Inactive","Sales Representative",2020-01-07 11:34:32.000,2020-02-04 13:55:31.000,682
"Inactive","Sales Representative",2020-01-07 11:51:12.000,2020-07-06 08:25:17.000,684
"Inactive","Retention Representative",2020-01-06 09:05:20.000,2020-01-26 12:47:19.000,685
"Inactive","Retention Representative",2020-01-27 08:11:16.000,2020-08-10 06:30:55.000,688
"Inactive","Retention Representative",2020-02-02 11:12:46.000,2020-03-01 14:33:29.000,690
"Inactive","Retention Representative",2020-02-04 13:47:52.000,2020-03-01 14:34:02.000,691
"Inactive","Sales Representative",,2020-03-01 14:34:27.000,693
"Inactive","Sales Representative",2020-02-11 10:46:05.000,2020-09-21 09:31:30.000,694
"Inactive","Sales Representative",,2020-03-01 14:34:15.000,695
"Inactive","Sales Representative",,2020-03-01 14:33:02.000,696
"Inactive","Sales Representative",2020-02-23 09:17:56.000,2020-05-11 11:09:23.000,703
"Inactive","",2020-03-03 11:30:27.000,2020-10-04 11:11:09.000,704
"Inactive","Sales Representative",,2020-05-28 08:20:09.000,706
"Inactive","Sales Temp",2020-03-11 15:44:19.000,2020-10-09 06:17:10.000,707
"Inactive","Sales Representative",2020-03-11 15:36:21.000,2020-09-21 09:30:22.000,708
"Inactive","Retention Representative",2020-03-11 15:50:54.000,2020-06-03 11:32:12.000,709
"Inactive","Retention Representative",2020-03-11 15:58:55.000,2020-05-11 14:28:12.000,710
"Inactive","Retention Manager",2020-03-12 10:33:21.000,2020-07-15 11:31:44.000,711
"Inactive","Retention Representative",2020-03-25 12:48:15.000,2020-09-24 08:00:44.000,712
"Inactive","Retention Temp",2020-03-25 13:29:15.000,2020-11-02 06:55:06.000,713
"Inactive","Retention Representative",2020-03-25 14:12:13.000,2020-06-17 11:54:15.000,714
"Inactive","Retention Representative",2020-03-25 15:15:08.000,2020-06-18 14:28:04.000,715
"Inactive","Retention Manager",,2020-10-01 14:30:47.000,718
"Inactive","Retention Representative",2020-04-12 11:34:28.000,2020-04-19 10:48:24.000,721
"Inactive","Sales Representative",2020-04-23 11:14:42.000,2020-07-12 08:42:22.000,732
"Inactive","Sales Representative",2020-05-11 07:29:10.000,2020-09-24 07:56:17.000,738
"Inactive","Retention Representative",2020-05-12 10:17:38.000,2020-10-01 14:35:02.000,740
"Inactive","Sales Representative",2020-05-19 13:23:19.000,2020-07-15 11:47:43.000,741
"Inactive","Sales Representative",2020-05-19 08:40:15.000,2020-06-14 09:23:05.000,742
"Inactive","Sales Representative",2020-05-19 08:54:01.000,2020-09-23 09:03:21.000,743
"Inactive","Sales Representative",,2020-05-20 07:32:07.000,744
"Inactive","Sales Representative",,2020-05-20 07:32:32.000,745
"Inactive","Sales Representative",2020-05-19 11:06:48.000,2020-09-24 08:01:56.000,747
"Inactive","Sales Representative",2020-05-20 07:19:32.000,2020-08-09 12:06:40.000,748
"Inactive","Sales Representative",2020-05-19 08:46:51.000,2020-09-08 09:28:42.000,749
"Inactive","Sales Representative",2020-05-19 10:35:57.000,2020-06-10 15:24:41.000,750
"Inactive","Sales Representative",,2020-05-20 12:05:49.000,753
"Inactive","Retention Representative",2020-06-01 10:40:05.000,2020-10-01 14:35:02.000,756
"Inactive","",,2020-06-16 07:51:17.000,771
"Inactive","Sales Representative",2020-06-17 08:16:38.000,2020-08-09 12:18:56.000,772
"Inactive","Retention Representative",2020-06-23 07:54:08.000,2020-09-08 08:52:06.000,775
"Inactive","Retention Representative",2020-06-23 08:01:51.000,2020-06-29 14:59:24.000,777
"Inactive","Retention Representative",2020-06-23 08:02:07.000,2020-08-09 12:15:45.000,778
"Inactive","Retention Temp",2020-06-23 08:06:54.000,2020-10-09 06:16:49.000,779
"Inactive","",2020-06-23 08:12:01.000,2020-08-13 15:16:33.000,780
"Inactive","Retention Representative",2020-06-28 07:14:19.000,2020-08-09 12:15:00.000,781
"Inactive","Retention Temp",2020-06-23 08:15:55.000,2020-11-02 06:56:52.000,782
"Inactive","Retention Representative",2020-06-29 06:46:18.000,2020-09-14 11:39:55.000,791
"Inactive","Retention Representative",2020-06-29 07:48:16.000,2020-09-14 11:40:05.000,792
"Inactive","Retention Representative",2020-06-29 07:18:40.000,2020-07-22 11:45:31.000,793
"Inactive","Retention Representative",2020-06-29 07:06:58.000,2020-09-14 11:40:10.000,794
"Inactive","Retention Representative",2020-06-29 07:32:21.000,2020-08-20 11:35:21.000,795
"Inactive","Retention Manager",2020-06-29 08:17:25.000,2020-09-14 11:26:57.000,796
"Inactive","Sales Representative",2020-07-01 10:20:40.000,2020-08-10 06:30:43.000,802
"Inactive","Retention Representative",2020-07-06 09:50:31.000,2020-09-14 11:40:15.000,805
"Inactive","",,2020-09-14 11:42:17.000,808
"Inactive","Retention Representative",2020-07-20 06:44:37.000,2020-09-14 11:40:20.000,813
"Inactive","Sales Representative",2020-07-22 10:06:31.000,2020-09-21 09:27:59.000,815
"Inactive","Sales Representative",2020-07-22 09:58:35.000,2020-09-24 08:03:51.000,816
"Inactive","Sales Temp",2020-07-22 10:17:49.000,2020-10-14 07:16:13.000,817
"Inactive","Sales Representative",2020-07-22 09:49:16.000,2020-10-06 13:25:35.000,819
"Inactive","Sales Representative",2020-07-22 10:05:39.000,2020-09-21 09:26:19.000,820
"Inactive","Retention Representative",2020-07-22 07:59:13.000,2020-09-14 11:40:26.000,825
"Inactive","Retention Representative",2020-07-29 09:30:53.000,2020-09-14 11:40:30.000,827
"Inactive","Retention Representative",2020-08-03 07:15:00.000,2020-09-14 11:40:35.000,828
"Inactive","Retention Representative",2020-08-03 07:53:34.000,2020-09-14 11:40:39.000,829
"Inactive","Retention Representative",2020-08-03 07:31:52.000,2020-09-14 11:40:45.000,830
"Inactive","Retention Representative",2020-08-03 08:13:02.000,2020-09-14 11:40:50.000,831
"Inactive","Retention Representative",2020-08-03 08:05:55.000,2020-09-14 11:40:55.000,832
"Inactive","Retention Representative",2020-08-16 06:38:36.000,2020-09-24 07:57:48.000,833
"Inactive","Retention Representative",2020-08-16 06:37:07.000,2020-09-24 07:58:57.000,837
"Inactive","Retention Representative",2020-08-16 06:41:48.000,2020-09-24 07:59:12.000,839
"Inactive","Sales Temp",2020-08-16 06:37:31.000,2020-10-27 08:32:38.000,841
"Inactive","Retention Representative",2020-08-16 06:35:38.000,2020-09-24 07:59:27.000,842
