Event.Id,Investigation.Type,Accident.Number,Event.Date,LOCATION,Country,Longitude,Latitude,Airport.Code,Airport.Name,Injury.Severity,Aircraft.damage,Aircraft.Category,Registration.Number,Make,Model,Amateur.Built,Number.of.Engines,Engine.Type,FAR.Description,Schedule,Purpose.of.flight,Air.carrier,Total.Fatal.Injuries,Total.Serious.Injuries,Total.Minor.Injuries,Total.Uninjured,Weather.Condition,Broad.phase.of.flight,Report.Status,Publication.Date
20130124X45602,Incident,DCA13WA042,1/23/2013,"Genoa, Italy",Italy,,,,,Incident,,,,Boeing,737,,,,Part 129: Foreign,SCHD,,,,,2,97,,,Foreign,22-05-2013
20130122X90030,Accident,WPR13LA099,1/22/2013,"MESA, AZ",United States,33.456389,-111.723611,FFZ,Falcon Field Airport,Non-Fatal,Substantial,Helicopter,N143PG,Goetz,HELICYCLE,Yes,1,Turbo Shaft,Part 91: General Aviation,,Personal,,,,,1,VMC,,Probable Cause,13-01-2014
20130123X73100,Accident,ERA13LA117,1/22/2013,"DANBURY, CT",United States,41.388055,-73.429723,DXR,Danbury,Non-Fatal,Substantial,Airplane,N140PG,Cirrus Design Corp,SR20,No,1,Reciprocating,Part 91: General Aviation,,Instructional,,,,,3,VMC,Approach,Probable Cause,30-07-2014
20130121X03228,Accident,WPR13CA097,1/21/2013,"TUCSON, AZ",United States,32.141944,-111.174445,RYN,Ryan Field,Non-Fatal,Substantial,Airplane,N223PE,Cessna,140,No,1,Reciprocating,Part 91: General Aviation,,Personal,,,,,1,VMC,Landing,Probable Cause,25-04-2013
20130201X85024,Accident,ERA13WA124,1/21/2013,"SAO PAULO, BRAZIL",Brazil,-23.435277,-46.725834,SDNP,Sao Paulo/Patriarca Heliport,Fatal(2),Substantial,Helicopter,,Bell,206B,No,1,,"Non-U.S., Non-Commercial",,Aerial Observation,,2,,2,,,,Foreign,11/2/2013
20130122X43209,Accident,CEN13CA138,1/20/2013,"ERIE, CO",United States,40.01,-105.047777,KEIK,Erie Municipal Airport,Non-Fatal,Substantial,Airplane,N2323D,Cessna,170B,No,1,Reciprocating,Part 91: General Aviation,,Personal,,,,1,1,VMC,Takeoff,Probable Cause,3/4/2013
20130120X21032,Accident,WPR13LA096,1/20/2013,"Camarillo, CA",United States,34.210278,-119.096389,CMA,Camarillo Airport,Non-Fatal,,Airplane,N1712,Quicksilver,SPORT IIS,No,1,Reciprocating,Part 91: General Aviation,,Personal,,,1,,2,VMC,Standing,Probable Cause,2/6/2014
20130122X15418,Accident,WPR13LA098,1/19/2013,"MARYSVILLE, CA",United States,39.097777,-121.569723,MYV,Yuba County Airport,Non-Fatal,Substantial,Airplane,N5208F,Cessna,172F,No,1,Reciprocating,Part 91: General Aviation,,Positioning,,,,2,,VMC,Takeoff,Probable Cause,24-09-2014
20130119X10225,Accident,WPR13FA095,1/19/2013,"BOULDER, UT",United States,37.828334,-111.411111,,N/A,Fatal(2),Substantial,Airplane,N2341N,Cessna,140,No,1,Reciprocating,Part 91: General Aviation,,Personal,,2,,,,VMC,Maneuvering,Probable Cause,24-03-2014
20130119X02605,Accident,CEN13FA137,1/19/2013,"MANGUM, OK",United States,35.916667,-99.591944,2K4,Scott Field Airport,Fatal(3),Substantial,Airplane,N143E,Beech,95-B55 (T42A),No,2,Reciprocating,Part 91: General Aviation,,Personal,,3,,,,VMC,Cruise,Probable Cause,6/10/2014
20130118X65621,Accident,WPR13LA094,1/18/2013,"ROCK SPRINGS, WY",United States,41.589722,-109.058889,RKS,ROCK SPRINGS-SWEETWATER COUNTY,Non-Fatal,Substantial,Airplane,N49DS,Piper,PA-28-235,No,1,Reciprocating,Part 91: General Aviation,,Personal,,,,,1,VMC,Approach,Probable Cause,2/12/2013
20130125X45542,Accident,WPR13CA103,1/18/2013,"PORTERVILLE, CA",United States,36.024445,-119.057778,,,Non-Fatal,Substantial,Airplane,N50690,Cessna,150J,No,1,Reciprocating,Part 91: General Aviation,,Instructional,,,,,1,VMC,,Probable Cause,25-04-2013
20130125X11450,Accident,WPR13LA102,1/17/2013,"REDMOND, OR",United States,44.253889,-121.148333,RDM,ROBERTS FIELD,Non-Fatal,Substantial,Airplane,N6290V,Cessna,172RG,No,1,Reciprocating,Part 91: General Aviation,,Instructional,,,,,2,VMC,Approach,Probable Cause,11/6/2014
20130117X95034,Accident,ERA13LA116,1/17/2013,"ELLINGTON, CT",United States,41.917778,-72.451111,7B9,ELLINGTON,Non-Fatal,Substantial,Helicopter,N26NE,Robinson Helicopter,R22 BETA,No,1,Reciprocating,Part 91: General Aviation,,Instructional,,,,1,1,VMC,,Probable Cause,30-09-2014
20130118X53100,Accident,DCA13LA039A,1/17/2013,"MIAMI, FL",United States,25.790277,-80.275,MIA,Miami Intl,Non-Fatal,Substantial,Airplane,F-GZNI,Boeing,777 - 300,No,,Turbo Fan,Part 129: Foreign,SCHD,,Air France,,,,397,VMC,Standing,Probable Cause,7/4/2020
20130422X74044,Accident,CEN13WA235,1/17/2013,"TUXTLA GUTIERREZ, MEXICO",Mexico,,,,,Fatal(7),Substantial,Airplane,,Piper,PA-31-325,No,2,,Unknown,,,,7,,,,,,Foreign,25-04-2013
20130123X95250,Accident,CEN13CA139,1/17/2013,"PHILLIPSBURG, OH",United States,39.913333,-94.400278,K3I7,Phillipsburg Airport,Non-Fatal,Substantial,Airplane,N5269P,Piper,PA-24-250,No,1,Reciprocating,Part 91: General Aviation,,Personal,,,,,2,VMC,Standing,Probable Cause,18-07-2013
20130118X53100,Accident,DCA13LA039B,1/17/2013,"Miami, FL",United States,25.790277,-80.275,MIA,Miami Intl,Non-Fatal,Minor,Airplane,LV-BMT,Airbus,A340 - 300,No,4,Turbo Fan,Part 129: Foreign,SCHD,,Aerolineas Argentinas S.a.,,,,397,VMC,Taxi,Probable Cause,7/4/2020
20130528X44932,Accident,CEN13WA296,1/16/2013,"LONDON, UNITED KINGDOM",United Kingdom,,,,,Fatal(2),Substantial,Helicopter,,Agusta,109E,No,,,"Non-U.S., Non-Commercial",,Unknown,,2,,,,,,Foreign,22-08-2013
20130116X83524,Accident,ERA13FA115,1/16/2013,"BURLINGTON, NC",United States,36.113611,-79.420556,BUY,Burlington-Alamance Regional,Fatal(1),Substantial,Airplane,N68PK,Pilatus,PC-12/45,No,1,Turbo Prop,Part 91: General Aviation,,Executive/corporate,,1,,,,IMC,Takeoff,Probable Cause,14-01-2016
20130116X65647,Accident,CEN13CA136,1/15/2013,"UPPER SANDUSKY, OH",United States,40.883333,-83.314444,K56D,Wyandot County Airport,Non-Fatal,Substantial,Airplane,N7ZR,Aviat,A-1C-180,No,1,Reciprocating,Part 91: General Aviation,,Personal,,,,,1,VMC,Landing,Probable Cause,10/4/2013
20130116X93016,Incident,DCA13RA038,1/15/2013,"Takamatsu, Japan",Japan,,,,Takamatsu,Incident,Minor,Airplane,,Boeing,787,No,2,,Part 129: Foreign,SCHD,,,,,4,133,,,Foreign,22-02-2013
20130116X44104,Accident,CEN13FA135,1/15/2013,"Pellston, MI",United States,45.563333,-84.826111,PLN,PELLSTON RGNL AIRPORT OF EMMET,Fatal(1),Destroyed,Airplane,N1120N,Cessna,208B,No,1,Turbo Prop,Part 135: Air Taxi & Commuter,NSCH,,"Martinaire Aviation, L.l.c.",1,,,,VMC,Takeoff,Probable Cause,22-07-2014
20130127X54833,Accident,WPR13CA104,1/14/2013,"TORRANCE, CA",United States,33.803333,-118.339444,KTOA,Zamperini Field,Non-Fatal,Substantial,Airplane,N5384W,Cirrus Design Corp,SR22,No,1,Reciprocating,Part 91: General Aviation,,Personal,,,,,1,VMC,Landing,Probable Cause,25-04-2013
20130114X61927,Accident,ERA13LA111,1/13/2013,"DOVER, DE",United States,39.1725,-75.490277,DOV,Dover Air Force Base,Fatal(1),Substantial,Airplane,N4975S,Piper,PA-28R-200,No,1,Reciprocating,Part 91: General Aviation,,Personal,,1,,,,IMC,Approach,Probable Cause,13-01-2014
20130114X21545,Accident,ERA13LA113,1/13/2013,"Manteo, NC",United States,35.901111,-75.701389,MQI,Dare County Regional Airport,Fatal(1),Destroyed,Airplane,N6537C,Piper,PA-34-200T,No,2,Reciprocating,Part 91: General Aviation,,Personal,,1,,1,,IMC,Approach,Probable Cause,27-10-2014
20130114X25958,Incident,ERA13IA114,1/13/2013,"Debary, FL",United States,28.883056,-81.308611,,N/A,Incident,,Airplane,N662QS,Cessna,560XL,No,2,Turbo Fan,Part 91 Subpart K: Fractional,NSCH,,,,,,4,VMC,Climb,Probable Cause,2/12/2013
20130113X42535,Accident,ERA13LA110,1/12/2013,"WINDER, GA",United States,33.982778,-83.6675,WDR,Barrow County,Non-Fatal,Substantial,Airplane,N3898T,Piper,PA-28R-180,No,1,Reciprocating,Part 91: General Aviation,,Instructional,,,,,3,VMC,Approach,Probable Cause,23-05-2013
20130112X64931,Accident,ERA13FA109,1/12/2013,"Sarasota, FL",United States,27.386111,-82.561944,SRQ,Sarasota/Bradenton Intl,Fatal(2),Destroyed,Airplane,N829GS,Benton Fred D,SEAWIND 3000,Yes,1,Reciprocating,Part 91: General Aviation,,Personal,,2,,,,VMC,Takeoff,Probable Cause,13-01-2014
20130112X22759,Accident,CEN13FA131,1/12/2013,"Paris, TX",United States,33.6625,-95.547777,,N/A,Fatal(3),Destroyed,Airplane,N5339V,Piper,PA46-500TP,No,1,Turbo Prop,Part 91: General Aviation,,Executive/corporate,,3,,,,IMC,Climb,Probable Cause,27-10-2015
20130114X64547,Accident,ERA13LA112,1/11/2013,"BRANDON, FL",United States,27.937777,-82.267778,TPF,PETER O KNIGHT,Non-Fatal,Substantial,Airplane,N9454H,Cessna,T182,No,1,Reciprocating,Part 91: General Aviation,,Personal,,,,,2,VMC,Climb,Probable Cause,11/6/2014
20130114X54150,Accident,CEN13CA133,1/11/2013,"ANKENY, IA",United States,41.691111,-93.566389,KIKV,Ankeny Regional Airport,Non-Fatal,Substantial,Airplane,N897GA,American General Acft Corp,AG5B,No,1,Reciprocating,Part 91: General Aviation,,Personal,,,,,1,VMC,Approach,Probable Cause,10/4/2013
20130111X94242,Accident,CEN13CA129,1/11/2013,"ALEXANDRIA, MN",United States,45.8625,-95.4,AXN,Alexindria Municipal Airport,Non-Fatal,Substantial,Airplane,N110BA,Beech,65-B80,No,2,Reciprocating,Part 135: Air Taxi & Commuter,NSCH,,Bemidji Aviation Services Inc,,,,1,IMC,Landing,Probable Cause,30-10-2017
20130211X93016,Incident,CEN13WA154,1/11/2013,"Schwechat, Austria",Austria,48.100278,16.569723,LOWW,Vienna International,Incident,,Airplane,N391CC,Piper,PA46,No,,Turbo Prop,"Non-U.S., Commercial",NSCH,,,,,,1,,,Foreign,25-02-2013
20130111X25405,Accident,CEN13FA130,1/11/2013,"Maxwell, NE",United States,41.201667,-100.470278,LBF,NORTH PLATTE RGNL AIRPORT,Fatal(4),Destroyed,Airplane,N36VE,Raytheon Aircraft Company,58,No,2,Reciprocating,Part 91: General Aviation,,Business,,4,,,,IMC,Climb,Probable Cause,6/5/2015
20130116X30226,Accident,WPR13CA092,1/10/2013,"LAKE PLEASANT, AZ",United States,33.923889,-112.234444,KP48,Peoria,Non-Fatal,Substantial,Airplane,N571K,Heinz,Rans S-4 Coyote,Yes,1,Reciprocating,Part 91: General Aviation,,Personal,,,,,1,VMC,,Probable Cause,3/4/2013
20130111X41734,Accident,CEN13WA128,1/10/2013,"KAMMENNIEMI, FINLAND",Finland,,,,,Non-Fatal,Substantial,Helicopter,,Hughes,369D,No,,,"Non-U.S., Non-Commercial",,Business,,,,1,,,,Foreign,
20130114X71442,Accident,CEN13CA134,1/10/2013,"MORIARTY, NM",United States,34.982223,-106.005,,,Non-Fatal,Substantial,Airplane,N6242U,Mooney,M20C,No,1,Reciprocating,Part 91: General Aviation,,Personal,,,,,1,VMC,Cruise,Probable Cause,4/4/2013
20130109X74659,Accident,WPR13LA087,1/8/2013,"RIVERDALE, CA",United States,36.333056,-119.825,,N/A,Non-Fatal,Substantial,Helicopter,N911PT,Bell,OH-58C,No,1,Turbo Shaft,Part 137: Agricultural,,Aerial Application,,,1,,,VMC,Maneuvering,Probable Cause,24-03-2014
20130109X90734,Accident,WPR13CA089,1/8/2013,"GEORGETOWN, CA",United States,38.920834,-120.864722,E36,Georgetown Airport,Non-Fatal,Substantial,Airplane,N70AC,Stribling James L,RV4,Yes,1,Reciprocating,Part 91: General Aviation,,Personal,,,,1,,VMC,Landing,Probable Cause,25-04-2013
20130109X80816,Accident,WPR13CA088,1/8/2013,"RIALTO, CA",United States,34.129167,-117.401389,L67,Rialto Municipal Airport,Non-Fatal,Substantial,Airplane,N1254E,Aeronca,7AC,No,1,Reciprocating,Part 91: General Aviation,,Personal,,,,1,,VMC,,Probable Cause,3/4/2013
20130109X40425,Accident,ERA13CA107,1/7/2013,"BEAR BRANCH, KY",United States,37.170556,-83.581945,,,Non-Fatal,Substantial,Airplane,N216CB,Brewer James M,KR2,Yes,1,Reciprocating,Part 91: General Aviation,,Personal,,,,,1,VMC,,Probable Cause,7/8/2013
20130114X34552,Accident,CEN13LA132,1/7/2013,"ANTLERS, OK",United States,34.231111,-95.620834,,N/A,Non-Fatal,Substantial,Airplane,N222EG,Bellanca,17-30A,No,1,Reciprocating,Part 91: General Aviation,,Personal,,,,,2,VMC,,Probable Cause,23-04-2014
20130108X72905,Accident,ERA13RA106,1/7/2013,"Pucallpa, Peru, Peru",Peru,-8.0175,-74.694444,,,Fatal(7),Destroyed,Helicopter,N241CH,Boeing-vertol,234,No,2,Turbo Shaft,"Non-U.S., Commercial",NSCH,Positioning,,7,,,,VMC,,Foreign,24-06-2013
20130107X32320,Incident,DCA13IA037,1/7/2013,"Boston, MA",United States,42.363056,-71.006389,BOS,Gen Edward Lawrence Logan Intl,Incident,Minor,Airplane,JA829J,Boeing,787,No,,,Part 129: Foreign,SCHD,,Japan Airlines International Co Ltd,,,,,VMC,Other,Probable Cause,5/8/2015
20130107X22046,Accident,WPR13FA086,1/6/2013,"Woody, CA",United States,35.710278,-118.903889,,N/A,Fatal(2),Destroyed,Airplane,N35SD,Beech,V35A,No,1,Reciprocating,Part 91: General Aviation,,Personal,,2,,,,VMC,Descent,Probable Cause,20-04-2015
20130107X01002,Accident,CEN13WA126,1/5/2013,"SAINT PIERRE DE BRESSIEUX, FRANCE",France,,,,,Fatal(5),Substantial,Airplane,,Piper,PA34,No,2,,"Non-U.S., Non-Commercial",,Unknown,,5,,,,,,Foreign,8/1/2013
20130105X35922,Accident,WPR13LA085,1/5/2013,"JULIAN, CA",United States,33.0025,-116.718056,,N/A,Non-Fatal,Substantial,Airplane,N262NJ,Jeremiah Jackson,Vans RV-10,Yes,1,Reciprocating,Part 91: General Aviation,,Personal,,,,1,,VMC,,Probable Cause,19-12-2014
20130122X82442,Accident,ANC13CA020,1/5/2013,"SKWENTNA, AK",United States,62.516667,-151.483333,,,Non-Fatal,Substantial,Airplane,N4538F,Cessna,A185E,No,1,Reciprocating,Part 91: General Aviation,,Personal,,,,,2,VMC,Taxi,Probable Cause,3/4/2013
20130104X71845,Accident,ANC13CA019,1/4/2013,"PALMER, AK",United States,61.905278,-148.923611,,,Non-Fatal,Substantial,Airplane,N7780Y,Piper,PA-18-150,No,1,Reciprocating,Part 91: General Aviation,,Personal,,,,,1,VMC,Landing,Probable Cause,3/4/2013
20130104X61334,Accident,ERA13FA105,1/4/2013,"Palm Coast, FL",United States,29.458889,-81.185555,XFL,Flagler County Airport,Fatal(3),Destroyed,Airplane,N375B,Beech,H35,No,1,Reciprocating,Part 91: General Aviation,,Personal,,3,,,,IMC,Approach,Probable Cause,8/5/2014
20130301X32618,Incident,DCA13WA061,1/4/2013,"Launceston, Australia",Australia,,,,,Incident,,,,Boeing,737,,,,Part 129: Foreign,SCHD,,,,,,,,,Foreign,15-04-2013
20130103X03900,Accident,WPR13CA084,1/3/2013,"FIVE POINTS, CA",United States,38.290833,-121.644444,,,Non-Fatal,Substantial,Helicopter,N14841,Bell,47G,No,1,Reciprocating,Part 137: Agricultural,,Aerial Application,,,,1,,VMC,Maneuvering,Probable Cause,3/4/2013
20130612X54736,Accident,ERA13WA282,1/3/2013,"Caraguatatuba, Brazil",Brazil,-23.5325,-45.342777,,,Fatal(2),Destroyed,Helicopter,,Robinson,R66,No,,Turbo Shaft,"Non-U.S., Non-Commercial",,Unknown,,2,,,,,,Foreign,14-06-2013
20130102X03247,Accident,WPR13LA082,1/2/2013,"NORTH LAS VEGAS, NV",United States,36.210556,-115.194444,VGT,North Las Vegas,Non-Fatal,Substantial,Airplane,N3AG,Piper,PA-60-602P,No,2,Reciprocating,Part 91: General Aviation,,Instructional,,,,,2,VMC,Landing,Probable Cause,5/11/2015
20130102X04956,Accident,WPR13FA083,1/2/2013,"OCEANO, CA",United States,35.066111,-120.618334,L52,Oceano County Airport,Fatal(1),Substantial,Airplane,N45923,Luscombe,8A,No,1,Reciprocating,Part 91: General Aviation,,Personal,,1,,,,VMC,Maneuvering,Probable Cause,20-01-2015
20130103X12404,Accident,ERA13LA104,1/2/2013,"TAMPA, FL",United States,27.915556,-82.449444,TPF,Peter O Knight Airport,Non-Fatal,Substantial,Helicopter,N345VH,Robinson Helicopter,R22 BETA,No,1,Reciprocating,Part 91: General Aviation,,Instructional,,,,,2,VMC,,Probable Cause,7/8/2013
20130111X91754,Accident,CEN13LA127,1/2/2013,"ELKHART, IN",United States,41.656944,-86.034722,3C1,Mishawaka Pilots Club Airport,Non-Fatal,Substantial,Airplane,N707HL,Luscombe,8,No,1,Reciprocating,Part 91: General Aviation,,Personal,,,,,2,VMC,Landing,Probable Cause,24-03-2014
20130102X73050,Accident,CEN13FA121,1/2/2013,"SEMINOLE, OK",United States,35.307222,-96.580556,,N/A,Non-Fatal,Substantial,Helicopter,N334AM,Eurocopter,EC130 B4,No,1,Turbo Shaft,Part 91: General Aviation,,Positioning,,,4,,,VMC,Climb,Probable Cause,8/5/2014
20130103X51953,Accident,CEN13CA124,1/2/2013,"MENARD, TX",United States,30.932223,-99.809167,,,Non-Fatal,Substantial,Helicopter,N744RM,Robinson Helicopter Company,R44 II,No,1,Reciprocating,Part 91: General Aviation,,Personal,,,,,1,VMC,Landing,Probable Cause,3/4/2013
20130102X13158,Accident,WPR13FA080,1/2/2013,"Delano, CA",United States,35.726945,-119.1625,DLO,Delano Municipal Airport,Fatal(1),Destroyed,Helicopter,N828AC,Bell,206,No,1,Turbo Shaft,Part 91: General Aviation,,Other Work Use,,1,,,,VMC,Maneuvering,Probable Cause,7/3/2014
20130102X35708,Accident,CEN13FA122,1/2/2013,"Clear Lake, IA",United States,43.142777,-93.482778,MCW,Mason City Municipal,Fatal(3),Destroyed,Helicopter,N445MT,Bell Helicopter,407,No,1,Turbo Shaft,Part 91: General Aviation,,Positioning,,3,,,,VMC,Cruise,Probable Cause,12/2/2015
20130101X94035,Accident,WPR13CA079,1/1/2013,"CHILOQUIN, OR",United States,42.574445,-121.873889,2S7,Chiloquin State Airport,Non-Fatal,Substantial,Airplane,N58677,Cessna,182P,No,1,Reciprocating,Part 91: General Aviation,,Instructional,,,,,2,VMC,Landing,Probable Cause,10/4/2013
20130102X72037,Accident,ERA13FA101,1/1/2013,"Jasper, AL",United States,33.886111,-87.316667,JFX,Walker County Airport,Fatal(3),Destroyed,Airplane,N7700Y,Piper,PA-30,No,2,Reciprocating,Part 91: General Aviation,,Personal,,3,,,,IMC,Descent,Probable Cause,7/4/2015
20130117X51933,Accident,WPR13LA093,12/31/2012,"LAS VEGAS, NV",United States,36.210556,-115.194444,VGT,North Las Vegas Airport,Non-Fatal,Substantial,Airplane,N104BK,Kaufmann,VANS RV-10,Yes,1,Reciprocating,Part 91: General Aviation,,Personal,,,,,2,VMC,Landing,Probable Cause,19-10-2015
20130101X20132,Accident,WPR13LA078,12/31/2012,"CHANDLER, AZ",United States,33.268889,-111.811111,CHD,Chandler Municipal Airport,Non-Fatal,Substantial,Airplane,N9507X,Cessna,210A,No,1,Reciprocating,Part 91: General Aviation,,Personal,,,,,4,VMC,Takeoff,Probable Cause,5/11/2015
20130102X64921,Accident,ERA13CA100,12/31/2012,"RUTLAND, VT",United States,43.684722,-72.950278,RUT,Rutland - Southern Vermont Reg,Non-Fatal,Substantial,Airplane,N256DB,Raytheon Aircraft Company,A36,No,1,Reciprocating,Part 91: General Aviation,,Personal,,,,,4,VMC,Taxi,Probable Cause,29-07-2013
20130208X41155,Accident,DCA13WA051,12/31/2012,"SAN PEDRO SULA, HONDURAS",Honduras,,,,,Non-Fatal,Substantial,,,,,,,,"Non-U.S., Commercial",SCHD,,,,,,19,,,Foreign,29-03-2013
20121231X14916,Accident,CEN13LA118,12/31/2012,"MC ALLEN, TX",United States,26.172223,-98.236389,KMFE,Mc Allen Miller International,Non-Fatal,Substantial,Airplane,N8053P,Piper,PA-24-250,No,1,Reciprocating,Part 91: General Aviation,,Personal,,,,,1,VMC,Takeoff,Probable Cause,12/6/2013
20121231X35943,Incident,ENG13WA010,12/31/2012,"Seoul, South Korea, Korea, Republic Of","Korea, Republic Of",,,ICN,Incheon International Airport,Incident,,Airplane,N206UA,Boeing,777-222,No,2,Turbo Fan,Part 121: Air Carrier,SCHD,,,,,,,,,Foreign,7/1/2013
20130411X24329,Accident,WPR13WA187,12/30/2012,"KATRA, INDIA, INDIA",India,,,,,Non-Fatal,Substantial,Helicopter,,Bell,407,No,1,,"Non-U.S., Non-Commercial",,Unknown,,,1,6,,,,Foreign,12/4/2013
20130102X24850,Accident,CEN13CA120,12/30/2012,"HOBART, IN",United States,41.5525,-87.2575,3HO,Hobart Sky Ranch Airport,Non-Fatal,Substantial,Airplane,N641TD,Robidoux Lionel,WITTMAN W 10,Yes,1,Reciprocating,Part 91: General Aviation,,Personal,,,,,1,VMC,Landing,Probable Cause,4/4/2013
20130103X40032,Accident,CEN13WA123,12/29/2012,"GUATEMALA, GUATEMALA",Guatemala,,,,,Fatal(2),Substantial,Airplane,N64KW,Piper,PA-28-235,No,1,Reciprocating,"Non-U.S., Non-Commercial",,Unknown,,2,1,,,,,Foreign,25-09-2013
20121229X60421,Accident,WPR13FA076,12/29/2012,"LAKESIDE, CA",United States,32.914722,-116.966389,,N/A,Fatal(3),Substantial,Airplane,N5M,Mckenzie,LANCAIR IV-P TURBINE,Yes,1,Turbo Prop,Part 91: General Aviation,,Personal,,3,,,,IMC,Climb,Probable Cause,2/6/2014
20130101X65128,Accident,CEN13LA119,12/29/2012,"BIG LAKE, TX",United States,31.195,-101.470834,E41,Reagan County Airport,Non-Fatal,Substantial,Helicopter,N534MT,Bell,407,No,1,Turbo Shaft,Part 135: Air Taxi & Commuter,NSCH,,Med Trans Corp,,,,4,VMC,,Probable Cause,23-02-2015
20130102X23415,Accident,WPR13TA081,12/28/2012,"RENTON, WA",United States,47.489166,-122.209444,RNT,Renton Municipal Airport,Non-Fatal,Substantial,Helicopter,N407KS,Bell Helicopter Textron Canada,407,No,1,Turbo Shaft,Public Use,,Public Aircraft - Local,,,,,1,VMC,Standing,Probable Cause,11/5/2016
20121231X42414,Accident,CEN13CA117,12/28/2012,"CHICAGO, IL",United States,44.667778,-85.55,,,Non-Fatal,,Airplane,N619AE,Embraer,EMB-145LR,No,2,Turbo Fan,Part 121: Air Carrier,SCHD,,American Eagle Airlines Inc (dba: American Eagle Airlines Inc),,1,,49,VMC,Takeoff,Probable Cause,31-01-2018
20130104X31855,Accident,CEN13CA125,12/27/2012,"MIDDLE BASS ISLAND, OH",United States,41.688333,-82.808056,3T7,Middle Bass Island Arpt,Non-Fatal,Substantial,Airplane,N428S,Piper,PA-32-301,No,1,Reciprocating,Part 135: Air Taxi & Commuter,NSCH,,"Griffing Flying Service, Inc.",,,,1,VMC,Landing,Probable Cause,3/4/2013
20130227X23115,Accident,CEN13WA178,12/26/2012,"COZUMEL, MEXICO",Mexico,,,,Cozumel International Airport,Non-Fatal,Substantial,Airplane,,Cessna,,No,,,"Non-U.S., Non-Commercial",,Unknown,,,,,5,,,Foreign,7/3/2013
20121227X91557,Accident,ERA13CA098,12/26/2012,"BRUNSWICK, GA",United States,31.153056,-81.387777,SSI,Malcolm McKinnon Airport,Non-Fatal,Substantial,Airplane,N281MC,Mckay Gene,RV-9A,Yes,1,Reciprocating,Part 91: General Aviation,,Personal,,,,2,,VMC,Landing,Probable Cause,3/4/2013
20130103X44411,Accident,DCA13CA035,12/26/2012,"MEMPHIS, TN",United States,35.0425,-89.976667,KMEM,Memphis,Non-Fatal,Substantial,Airplane,N612FE,Mcdonnell Douglas,MD-11F,No,3,Turbo Fan,Part 121: Air Carrier,NSCH,,Federal Express Corp,,,1,3,IMC,Standing,Probable Cause,31-10-2017
20130102X41911,Accident,ERA13WA103,12/26/2012,"Minas City, Brazil",Brazil,-19.835,-44.585277,SNPA,Par?� de Minas,Fatal(2),Destroyed,Airplane,,Piper,PA28,No,1,,"Non-U.S., Non-Commercial",,Instructional,,2,,,,,,Foreign,3/1/2013
20130123X83343,Accident,DCA13WA041,12/25/2012,"HEHO, BURMA",Burma,,,,,Non-Fatal,Substantial,,,Fokker,100,,,,"Non-U.S., Commercial",SCHD,,,,11,,62,,,Foreign,29-03-2013
20121224X20556,Accident,ERA13FA096,12/24/2012,"LEESBURG, FL",United States,28.863889,-81.812222,,N/A,Fatal(1),Substantial,Airplane,N78WM,Piper,PA-31-350,No,2,Reciprocating,Part 91: General Aviation,,Personal,,1,1,,,VMC,,Probable Cause,13-01-2014
20121231X00053,Accident,CEN13LA116,12/24/2012,"SAN ANTONIO, TX",United States,29.570278,-98.468334,T94,Twin-Oaks Airport,Non-Fatal,Substantial,Airplane,N84NS,Seguine,Swift II,Yes,1,Reciprocating,Part 91: General Aviation,,Personal,,,1,1,,VMC,Takeoff,Probable Cause,11/12/2013
20121226X70416,Accident,CEN13CA114,12/24/2012,"MCALLEN, TX",United States,26.186389,-98.2275,KMFE,McAllen Medical Center Heli,Non-Fatal,Substantial,Helicopter,N489AE,Bell,407,No,1,Turbo Shaft,Part 91: General Aviation,,Positioning,,,,,3,VMC,Takeoff,Probable Cause,3/4/2013
20121223X31656,Accident,WPR13FA074,12/23/2012,"WELLTON, AZ",United States,32.658889,-114.007222,none,Private,Fatal(1),Substantial,Gyrocraft,N618TC,Charland,VORTEX,No,1,Reciprocating,Part 91: General Aviation,,Personal,,1,,,,VMC,Approach,Probable Cause,23-04-2014
20121228X71554,Accident,ERA13LA099,12/23/2012,"BOCA RATON, FL",United States,26.373889,-80.104722,BCT,Boca Raton Airport,Non-Fatal,Substantial,Airplane,N4340G,Piper,PA-28RT-201T,No,1,Reciprocating,Part 91: General Aviation,,Personal,,,,,2,VMC,Takeoff,Probable Cause,14-06-2017
20121225X13047,Accident,ERA13LA097,12/23/2012,"LOCK HAVEN, PA",United States,41.5,-77.576389,,N/A,Non-Fatal,Substantial,Airplane,N2074T,Piper,PA-28R-200,No,1,Reciprocating,Part 91: General Aviation,,Personal,,,1,,,VMC,Cruise,Probable Cause,30-09-2014
20121227X90525,Accident,CEN13LA115,12/23/2012,"CORCORAN, MN",United States,45.148055,-93.538889,,N/A,Non-Fatal,Substantial,Helicopter,N27AT,Robinson Helicopter,R22 BETA,No,1,Reciprocating,Part 91: General Aviation,,Personal,,,,1,,VMC,,Probable Cause,13-11-2014
20130102X45407,Accident,DCA13WA034,12/22/2012,"SANIKILUAQ, CANADA",Canada,,,,,Non-Fatal,Substantial,,,Swearingen,SA227,,,,Part 129: Foreign,SCHD,,,,2,6,,,,Foreign,29-03-2013
