"City Country",Latitude,Longitude,"Accuracy Score","Accuracy Type",Number,Street,City,State,County,Zip,Country,Source
"Scott City,United States",37.21672,-89.52453,1,place,,,"Scott City",MO,"Scott County",63780,US,"TIGER/Line® dataset from the US Census Bureau"
"Holcomb,United States",38.098129,-100.961803,1,place,,,Holcomb,KS,"Finney County",67851,US,"TIGER/Line® dataset from the US Census Bureau"
"Chanute,United States",37.609218,-95.416422,1,place,,,Chanute,KS,"Neosho County",66720,US,"TIGER/Line® dataset from the US Census Bureau"
"Cunningham,United States",36.398614,-87.376496,1,place,,,Cunningham,TN,"Montgomery County",37052,US,"TIGER/Line® dataset from the US Census Bureau"
"South Hutchinson,United States",38.02807,-97.94033,1,place,,,"South Hutchinson",KS,"Reno County",67505,US,"TIGER/Line® dataset from the US Census Bureau"
"Shepherdsville,United States",37.959505,-85.704609,1,place,,,Shepherdsville,KY,"Bullitt County",40165,US,"TIGER/Line® dataset from the US Census Bureau"
"Richmond,United States",37.524246,-77.493157,1,place,,,Richmond,VA,"Richmond city",23218,US,"TIGER/Line® dataset from the US Census Bureau"
"Waddy,United States",38.122662,-85.103096,1,place,,,Waddy,KY,"Shelby County",40076,US,"TIGER/Line® dataset from the US Census Bureau"
"Corbin,United States",36.854371,-84.184688,1,place,,,Corbin,KY,"Whitley County",40701,US,"TIGER/Line® dataset from the US Census Bureau"
"Calvert City,United States",36.986553,-88.373197,1,place,,,"Calvert City",KY,"Marshall County",42029,US,"TIGER/Line® dataset from the US Census Bureau"
"Horse Cave,United States",37.202266,-85.89552,1,place,,,"Horse Cave",KY,"Hart County",42749,US,"TIGER/Line® dataset from the US Census Bureau"
"Sparta,United States",40.528862,-82.82292,1,place,,,Sparta,OH,"Morrow County",43350,US,"TIGER/Line® dataset from the US Census Bureau"
"Grayson,United States",33.890533,-83.961879,1,place,,,Grayson,GA,"Gwinnett County",30017,US,"TIGER/Line® dataset from the US Census Bureau"
"Sadieville,United States",38.383618,-84.553016,1,place,,,Sadieville,KY,"Scott County",40370,US,"TIGER/Line® dataset from the US Census Bureau"
"Greenwood,United States",38.86436,-94.281453,1,place,,,Greenwood,MO,"Jackson County",64034,US,"TIGER/Line® dataset from the US Census Bureau"
"Tallulah,United States",32.4326,-91.064535,1,place,,,Tallulah,LA,"Madison Parish",71282,US,"TIGER/Line® dataset from the US Census Bureau"
"Port Allen,United States",30.494882,-91.309262,1,place,,,"Port Allen",LA,"West Baton Rouge Parish",70767,US,"TIGER/Line® dataset from the US Census Bureau"
"Lake Charles,United States",30.233355,-93.214903,1,place,,,"Lake Charles",LA,"Calcasieu Parish",70601,US,"TIGER/Line® dataset from the US Census Bureau"
"Minden,United States",39.91389,-97.5381,1,place,,,Munden,KS,"Republic County",66959,US,"TIGER/Line® dataset from the US Census Bureau"
"Vinton,United States",42.087347,-91.987332,0.67,place,,,Vinton,IA,"Benton County",52349,US,"TIGER/Line® dataset from the US Census Bureau"
"Rayne,United States",36.351441,-90.780125,0.67,place,,,Reyno,AR,"Randolph County",72462,US,"TIGER/Line® dataset from the US Census Bureau"
"Port Barre,United States",30.544276,-91.918924,1,place,,,"Port Barre",LA,"St. Landry Parish",70577,US,"TIGER/Line® dataset from the US Census Bureau"
"Cumberland,United States",39.580691,-78.690593,1,place,,,Cumberland,MD,"Allegany County",21501,US,"TIGER/Line® dataset from the US Census Bureau"
"Hagerstown,United States",39.58887,-77.700213,1,place,,,Hagerstown,MD,"Washington County",21740,US,"TIGER/Line® dataset from the US Census Bureau"
"Marshall,United States",42.265016,-84.948946,1,place,,,Marshall,MI,"Calhoun County",49068,US,"TIGER/Line® dataset from the US Census Bureau"
"Albert Lea,United States",43.686288,-93.389838,1,place,,,"Albert Lea",MN,"Freeborn County",56007,US,"TIGER/Line® dataset from the US Census Bureau"
"Saint Joseph,United States",39.765442,-94.844432,1,place,,,"Saint Joseph",MO,"Buchanan County",64501,US,"TIGER/Line® dataset from the US Census Bureau"
"Joplin,United States",37.113343,-94.502663,1,place,,,Joplin,MO,"Jasper County",64801,US,"TIGER/Line® dataset from the US Census Bureau"
"Matthews,United States",35.060868,-80.693292,1,place,,,Matthews,NC,"Mecklenburg County",28104,US,"TIGER/Line® dataset from the US Census Bureau"
"Rolla,United States",0,0,0,,,,,,,,,
"Boonville,United States",43.48368,-75.33656,1,place,,,Boonville,NY,"Oneida County",13309,US,"TIGER/Line® dataset from the US Census Bureau"
"Strafford,United States",37.26838,-93.11713,1,place,,,Strafford,MO,"Greene County",65757,US,"TIGER/Line® dataset from the US Census Bureau"
"Saint Louis,United States",38.631501,-90.19231,1,place,,,"Saint Louis",MO,"St. Louis city",63101,US,"TIGER/Line® dataset from the US Census Bureau"
"Bloomsdale,United States",38.023217,-90.252806,1,place,,,Bloomsdale,MO,"Ste. Genevieve County",63627,US,"TIGER/Line® dataset from the US Census Bureau"
"Eagleville,United States",35.74173,-86.64972,1,place,,,Eagleville,TN,"Rutherford County",37060,US,"TIGER/Line® dataset from the US Census Bureau"
"Neosho,United States",36.711986,-86.678607,0.8,place,,,Neosheo,KY,"Simpson County",42134,US,"TIGER/Line® dataset from the US Census Bureau"
"Bridgeton,United States",39.3762,-75.1617,1,place,,,Bridgeton,NJ,"Cumberland County",08302,US,"TIGER/Line® dataset from the US Census Bureau"
"Harrisonville,United States",39.685628,-75.27737,1,place,,,Harrisonville,NJ,"Gloucester County",08039,US,"TIGER/Line® dataset from the US Census Bureau"
"Bevier,United States",39.752572,-92.576944,1,place,,,Bevier,MO,"Macon County",63532,US,"TIGER/Line® dataset from the US Census Bureau"
"Sikeston,United States",47.421182,-99.404828,1,place,,,Sykeston,ND,"Wells County",58486,US,"TIGER/Line® dataset from the US Census Bureau"
"New London,United States",44.405595,-88.859107,1,place,,,"New London",WI,"Waupaca County",54961,US,"TIGER/Line® dataset from the US Census Bureau"
"Canton,United States",40.782408,-81.371185,1,place,,,Canton,OH,"Stark County",44701,US,"TIGER/Line® dataset from the US Census Bureau"
"Toomsuba,United States",32.41847,-88.50698,1,place,,,Toomsuba,MS,"Lauderdale County",39364,US,"TIGER/Line® dataset from the US Census Bureau"
"Batesville,United States",35.768738,-91.652338,1,place,,,Batesville,AR,"Independence County",72501,US,"TIGER/Line® dataset from the US Census Bureau"
"Mccomb,United States",41.09817,-83.784671,1,place,,,McComb,OH,"Hancock County",45858,US,"TIGER/Line® dataset from the US Census Bureau"
"Tupelo,United States",34.603933,-96.420055,1,place,,,Tupelo,OK,"Coal County",74572,US,"TIGER/Line® dataset from the US Census Bureau"
"Biloxi,United States",30.409826,-88.880304,1,place,,,Biloxi,MS,"Harrison County",39530,US,"TIGER/Line® dataset from the US Census Bureau"
"Flowood,United States",32.330663,-90.091793,1,place,,,Flowood,MS,"Hinds County",39232,US,"TIGER/Line® dataset from the US Census Bureau"
"Indianola,United States",47.75442,-122.51291,1,place,,,Indianola,WA,"Kitsap County",98342,US,"TIGER/Line® dataset from the US Census Bureau"
"Columbus,United States",40.100924,-83.013402,1,place,,,Columbus,OH,"Franklin County",43085,US,"TIGER/Line® dataset from the US Census Bureau"
"Gulfport,United States",40.813928,-91.086256,0.8,place,,,"Gulf Port",IL,"Henderson County",61425,US,"TIGER/Line® dataset from the US Census Bureau"
"Poplarville,United States",37.024247,-84.437716,0.9,place,,,Poplarville,KY,"Pulaski County",42501,US,"TIGER/Line® dataset from the US Census Bureau"
"Lake,United States",32.3432,-89.32868,1,place,,,Lake,MS,"Scott County",39092,US,"TIGER/Line® dataset from the US Census Bureau"
"West Point,United States",41.118277,-112.08411,0.8,place,,,"West Point",UT,"Davis County",84015,US,"TIGER/Line® dataset from the US Census Bureau"
"Magee,United States",31.87377,-89.73369,1,place,,,Magee,MS,"Simpson County",39111,US,"TIGER/Line® dataset from the US Census Bureau"
"Hardin,United States",45.52731,-107.6963,1,place,,,Hardin,MT,"Big Horn County",59034,US,"TIGER/Line® dataset from the US Census Bureau"
"Marion,United States",40.616604,-83.069296,0.67,place,,,Marion,OH,"Marion County",43301,US,"TIGER/Line® dataset from the US Census Bureau"
"Dunn,United States",35.272208,-78.568104,1,place,,,Dunn,NC,"Harnett County",28334,US,"TIGER/Line® dataset from the US Census Bureau"
"Salisbury,United States",40.745656,-73.560127,0.8,place,,,Salisbury,NY,"Nassau County",11590,US,"TIGER/Line® dataset from the US Census Bureau"
"Mebane,United States",36.087114,-79.306093,1,place,,,Mebane,NC,"Alamance County",27302,US,"TIGER/Line® dataset from the US Census Bureau"
"Newton,United States",39.124505,-84.361606,0.9,place,,,Newtown,OH,"Hamilton County",45244,US,"TIGER/Line® dataset from the US Census Bureau"
"Fargo,United States",46.927094,-96.834703,1,place,,,Fargo,ND,"Cass County",58102,US,"TIGER/Line® dataset from the US Census Bureau"
"Williston,United States",29.38747,-82.44677,1,place,,,Williston,FL,"Levy County",32696,US,"TIGER/Line® dataset from the US Census Bureau"
"Aurora,United States",41.311704,-81.292977,1,place,,,Aurora,OH,"Portage County",44202,US,"TIGER/Line® dataset from the US Census Bureau"
"North Platte,United States",41.102555,-100.74907,1,place,,,"North Platte",NE,"Lincoln County",69101,US,"TIGER/Line® dataset from the US Census Bureau"
"Sidney,United States",27.871964,-82.438841,1,place,,,Sydney,FL,"Hillsborough County",33587,US,"TIGER/Line® dataset from the US Census Bureau"
"Valley,United States",48.124594,-117.762554,1,place,,,Valley,WA,"Stevens County",99181,US,"TIGER/Line® dataset from the US Census Bureau"
"Syracuse,United States",43.02143,-76.197701,1,place,,,Syracuse,NY,"Onondaga County",13201,US,"TIGER/Line® dataset from the US Census Bureau"
"Norfolk,United States",36.895911,-76.208521,1,place,,,Norfolk,VA,"Norfolk city",23501,US,"TIGER/Line® dataset from the US Census Bureau"
"Bordentown,United States",40.101535,-74.724711,1,place,,,Bordentown,NJ,"Burlington County",08505,US,"TIGER/Line® dataset from the US Census Bureau"
"Clayton,United States",0,0,0,,,,,,,,,
"Albuquerque,United States",35.199592,-106.644831,1,place,,,Albuquerque,NM,"Bernalillo County",87101,US,"TIGER/Line® dataset from the US Census Bureau"
"Gallup,United States",35.534983,-108.737949,1,place,,,Gallup,NM,"McKinley County",87301,US,"TIGER/Line® dataset from the US Census Bureau"
"Las Cruces,United States",34.508044,-120.22904,0.8,place,,,"Las Cruces",CA,"Santa Barbara County",93117,US,"TIGER/Line® dataset from the US Census Bureau"
"Tucumcari,United States",35.114202,-103.615509,1,place,,,Tucumcari,NM,"Quay County",88401,US,"TIGER/Line® dataset from the US Census Bureau"
"Lordsburg,United States",32.315951,-108.723047,1,place,,,Lordsburg,NM,"Hidalgo County",88045,US,"TIGER/Line® dataset from the US Census Bureau"
"Santa Rosa,United States",38.450412,-122.783159,1,place,,,"Santa Rosa",CA,"Sonoma County",95401,US,"TIGER/Line® dataset from the US Census Bureau"
"Clovis,United States",36.825296,-119.68019,1,place,,,Clovis,CA,"Fresno County",93611,US,"TIGER/Line® dataset from the US Census Bureau"
"Albuquerque,United States",35.199592,-106.644831,1,place,,,Albuquerque,NM,"Bernalillo County",87101,US,"TIGER/Line® dataset from the US Census Bureau"
"Fernley,United States",39.489212,-119.196644,1,place,,,Fernley,NV,"Lyon County",89408,US,"TIGER/Line® dataset from the US Census Bureau"
"Las Vegas,United States",36.17372,-115.10647,1,place,,,"Las Vegas",NV,"Clark County",89101,US,"TIGER/Line® dataset from the US Census Bureau"
"Wells,United States",43.74607,-93.72884,1,place,,,Wells,MN,"Faribault County",56097,US,"TIGER/Line® dataset from the US Census Bureau"
"Ely,United States",41.910425,-91.575268,1,place,,,Ely,IA,"Linn County",52227,US,"TIGER/Line® dataset from the US Census Bureau"
"Binghamton,United States",42.165629,-75.890685,1,place,,,Binghamton,NY,"Broome County",13901,US,"TIGER/Line® dataset from the US Census Bureau"
"Canaan,United States",42.03484,-73.33247,1,place,,,Canaan,CT,"Litchfield County",06018,US,"TIGER/Line® dataset from the US Census Bureau"
"Zanesville,United States",40.911504,-85.285755,1,place,,,Zanesville,IN,"Allen County",46799,US,"TIGER/Line® dataset from the US Census Bureau"
"Burbank,United States",34.200993,-118.292773,1,place,,,Burbank,CA,"Los Angeles County",91501,US,"TIGER/Line® dataset from the US Census Bureau"
"Jeffersonville,United States",37.964096,-83.870275,1,place,,,Jeffersonville,KY,"Montgomery County",40337,US,"TIGER/Line® dataset from the US Census Bureau"
"North Baltimore,United States",41.204236,-83.6837,1,place,,,"North Baltimore",OH,"Wood County",45872,US,"TIGER/Line® dataset from the US Census Bureau"
"Hubbard,United States",45.1969,-122.812012,1,place,,,Hubbard,OR,"Marion County",97032,US,"TIGER/Line® dataset from the US Census Bureau"
"Conneaut,United States",35.817763,-77.453286,0.67,place,,,Conetoe,NC,"Edgecombe County",27819,US,"TIGER/Line® dataset from the US Census Bureau"
"Dayton,United States",39.750471,-84.268593,1,place,,,Dayton,OH,"Montgomery County",45401,US,"TIGER/Line® dataset from the US Census Bureau"
"Perrysburg,United States",42.472671,-79.007621,1,place,,,Perrysburg,NY,"Cattaraugus County",14129,US,"TIGER/Line® dataset from the US Census Bureau"
"Bidwell,United States",38.92307,-82.276201,1,place,,,Bidwell,OH,"Gallia County",45614,US,"TIGER/Line® dataset from the US Census Bureau"
"Springfield,United States",42.170731,-72.604842,1,place,,,Springfield,MA,"Hampden County",01101,US,"TIGER/Line® dataset from the US Census Bureau"
"Circleville,United States",40.287537,-86.299997,0.8,place,,,Scircleville,IN,"Clinton County",46066,US,"TIGER/Line® dataset from the US Census Bureau"
"Upper Sandusky,United States",40.828153,-83.313786,1,place,,,"Upper Sandusky",OH,"Wyandot County",43351,US,"TIGER/Line® dataset from the US Census Bureau"
"Bellville,United States",29.95023,-96.25719,0.67,place,,,Bellville,TX,"Austin County",77418,US,"TIGER/Line® dataset from the US Census Bureau"
"Hooker,United States",36.810851,-101.216333,1,place,,,Hooker,OK,"Texas County",73945,US,"TIGER/Line® dataset from the US Census Bureau"
"Lindsay,United States",41.422628,-83.231171,1,place,,,Lindsey,OH,"Sandusky County",43442,US,"TIGER/Line® dataset from the US Census Bureau"
"Elk City,United States",37.288869,-95.908001,1,place,,,"Elk City",KS,"Montgomery County",67344,US,"TIGER/Line® dataset from the US Census Bureau"
"Oklahoma City,United States",35.590051,-97.486815,1,state,,,,OK,,,US,"US Census Bureau"
"Eufaula,United States",35.318019,-95.588523,1,place,,,Eufaula,OK,"McIntosh County",74432,US,"TIGER/Line® dataset from the US Census Bureau"
"Oklahoma City,United States",35.590051,-97.486815,1,state,,,,OK,,,US,"US Census Bureau"
"Oklahoma City,United States",35.590051,-97.486815,1,state,,,,OK,,,US,"US Census Bureau"
"Tonkawa,United States",36.67837,-97.31004,1,place,,,Tonkawa,OK,"Kay County",74653,US,"TIGER/Line® dataset from the US Census Bureau"
"Seminole,United States",35.162228,-96.609139,1,place,,,Seminole,OK,"Seminole County",74818,US,"TIGER/Line® dataset from the US Census Bureau"
"Clinton,United States",38.739765,-76.912096,1,place,,,Clinton,MD,"Prince George's County",20735,US,"TIGER/Line® dataset from the US Census Bureau"
"Erick,United States",38.118463,-76.678849,0.8,place,,,Erica,VA,"Westmoreland County",22520,US,"TIGER/Line® dataset from the US Census Bureau"
"Webbers Falls,United States",35.511412,-95.131499,1,place,,,"Webbers Falls",OK,"Muskogee County",74470,US,"TIGER/Line® dataset from the US Census Bureau"
"Norman,United States",35.208566,-97.44451,1,place,,,Norman,OK,"Cleveland County",73019,US,"TIGER/Line® dataset from the US Census Bureau"
"Lawton,United States",34.557945,-98.290973,1,place,,,Lawton,OK,"Comanche County",73501,US,"TIGER/Line® dataset from the US Census Bureau"
"Ardmore,United States",34.156627,-97.179214,1,place,,,Ardmore,OK,"Carter County",73401,US,"TIGER/Line® dataset from the US Census Bureau"
"Atoka,United States",35.44119,-89.77814,1,place,,,Atoka,TN,"Tipton County",38004,US,"TIGER/Line® dataset from the US Census Bureau"
"Okemah,United States",35.462681,-96.430286,1,place,,,Okemah,OK,"Okfuskee County",74859,US,"TIGER/Line® dataset from the US Census Bureau"
"Chouteau,United States",47.824102,-112.266872,1,place,,,Choteau,MT,"Teton County",59422,US,"TIGER/Line® dataset from the US Census Bureau"
"Boise City,United States",43.603267,-116.23198,0.8,place,,,"Boise City",ID,"Ada County",83701,US,"TIGER/Line® dataset from the US Census Bureau"
"Calera,United States",33.138832,-86.725315,1,place,,,Calera,AL,"Shelby County",35040,US,"TIGER/Line® dataset from the US Census Bureau"
"Hinton,United States",37.656174,-77.537787,0.8,place,,,Hunton,VA,"Henrico County",23060,US,"TIGER/Line® dataset from the US Census Bureau"
"Pauls Valley,United States",34.759696,-97.308819,1,place,,,"Pauls Valley",OK,"Garvin County",73075,US,"TIGER/Line® dataset from the US Census Bureau"
"Choctaw,United States",35.51876,-97.249071,1,place,,,Choctaw,OK,"Oklahoma County",73020,US,"TIGER/Line® dataset from the US Census Bureau"
"Guthrie,United States",36.714895,-87.150248,1,place,,,Guthrie,KY,"Todd County",42234,US,"TIGER/Line® dataset from the US Census Bureau"
"Enid,United States",36.402681,-97.843091,1,place,,,Enid,OK,"Garfield County",73701,US,"TIGER/Line® dataset from the US Census Bureau"
"Nowata,United States",36.69908,-95.631607,1,place,,,Nowata,OK,"Nowata County",74048,US,"TIGER/Line® dataset from the US Census Bureau"
"Texhoma,United States",36.498082,-101.782942,0.8,place,,,Texhoma,TX,"Sherman County",73949,US,"TIGER/Line® dataset from the US Census Bureau"
"Valliant,United States",34.00463,-95.090099,1,place,,,Valliant,OK,"McCurtain County",74764,US,"TIGER/Line® dataset from the US Census Bureau"
"Union City,United States",40.77955,-74.02375,1,place,,,"Union City",NJ,"Hudson County",07087,US,"TIGER/Line® dataset from the US Census Bureau"
"West Siloam Springs,United States",36.21791,-94.383778,1,place,,,"Siloam Springs",AR,"Benton County",72761,US,"TIGER/Line® dataset from the US Census Bureau"
"Okmulgee,United States",35.612514,-95.966857,1,place,,,Okmulgee,OK,"Okmulgee County",74447,US,"TIGER/Line® dataset from the US Census Bureau"
"Newcastle,United States",35.219694,-97.574274,1,place,,,Newcastle,OK,"McClain County",73065,US,"TIGER/Line® dataset from the US Census Bureau"
"Roseburg,United States",40.858668,-82.15571,0.8,place,,,Rowsburg,OH,"Ashland County",44866,US,"TIGER/Line® dataset from the US Census Bureau"
"Ontario,United States",34.05936,-117.6203,1,place,,,Ontario,CA,"San Bernardino County",91758,US,"TIGER/Line® dataset from the US Census Bureau"
"Troutdale,United States",36.688587,-81.361748,1,place,,,Troutdale,VA,"Grayson County",24378,US,"TIGER/Line® dataset from the US Census Bureau"
"Boardman,United States",45.83986,-119.70058,1,place,,,Boardman,OR,"Morrow County",97818,US,"TIGER/Line® dataset from the US Census Bureau"
"Mifflinville,United States",41.03069,-76.29958,1,place,,,Mifflinville,PA,"Columbia County",18631,US,"TIGER/Line® dataset from the US Census Bureau"
"Hamburg,United States",41.159187,-74.57688,1,place,,,Hamburg,NJ,"Sussex County",07419,US,"TIGER/Line® dataset from the US Census Bureau"
"Jonestown,United States",34.30373,-90.429351,1,place,,,Jonestown,MS,"Coahoma County",38639,US,"TIGER/Line® dataset from the US Census Bureau"
"Carlisle,United States",39.582003,-84.320219,0.8,place,,,Carlisle,OH,"Warren County",45005,US,"TIGER/Line® dataset from the US Census Bureau"
"Londonderry,United States",42.8712,-71.387776,1,place,,,Londonderry,NH,"Rockingham County",03053,US,"TIGER/Line® dataset from the US Census Bureau"
"Orangeburg,United States",41.04869,-73.941,1,place,,,Orangeburg,NY,"Rockland County",10962,US,"TIGER/Line® dataset from the US Census Bureau"
"Fort Mill,United States",35.050243,-80.990828,1,place,,,"Fort Mill",SC,"York County",29708,US,"TIGER/Line® dataset from the US Census Bureau"
"Dillon,United States",34.422187,-79.341359,1,place,,,Dillon,SC,"Dillon County",29536,US,"TIGER/Line® dataset from the US Census Bureau"
"Fair Play,United States",39.149,-105.885893,1,place,,,Fairplay,CO,"Park County",80440,US,"TIGER/Line® dataset from the US Census Bureau"
"Newberry,United States",38.92505,-87.01945,1,place,,,Newberry,IN,"Greene County",47449,US,"TIGER/Line® dataset from the US Census Bureau"
"Blacksburg,United States",40.318601,-123.672124,1,place,,,Blocksburg,CA,"Humboldt County",95514,US,"TIGER/Line® dataset from the US Census Bureau"
"Lexington,United States",33.925183,-81.248345,1,place,,,Lexington,SC,"Lexington County",29071,US,"TIGER/Line® dataset from the US Census Bureau"
"Cayce,United States",33.96571,-81.07398,1,place,,,Cayce,SC,"Lexington County",29033,US,"TIGER/Line® dataset from the US Census Bureau"
"Sioux Falls,United States",43.546358,-96.69063,1,place,,,"Sioux Falls",SD,"Minnehaha County",57101,US,"TIGER/Line® dataset from the US Census Bureau"
"Box Elder,United States",33.479834,-94.881882,0.8,place,,,Boxelder,TX,"Red River County",75550,US,"TIGER/Line® dataset from the US Census Bureau"
"Jackson,United States",32.289656,-90.184201,1,place,,,Jackson,MS,"Hinds County",39201,US,"TIGER/Line® dataset from the US Census Bureau"
"Dandridge,United States",36.000789,-83.423276,1,place,,,Dandridge,TN,"Jefferson County",37725,US,"TIGER/Line® dataset from the US Census Bureau"
"Christiana,United States",33.477734,-85.717338,0.8,place,,,Christiana,AL,"Randolph County",36258,US,"TIGER/Line® dataset from the US Census Bureau"
"Baxter,United States",46.343935,-94.276015,1,place,,,Baxter,MN,"Crow Wing County",56425,US,"TIGER/Line® dataset from the US Census Bureau"
"Columbia,United States",39.206132,-76.887905,1,place,,,Columbia,MD,"Howard County",21044,US,"TIGER/Line® dataset from the US Census Bureau"
"Charleston,United States",32.780326,-79.940844,1,place,,,Charleston,SC,"Charleston County",29401,US,"TIGER/Line® dataset from the US Census Bureau"
"Dickson,United States",34.187317,-96.984456,0.8,place,,,Dickson,OK,"Carter County",73401,US,"TIGER/Line® dataset from the US Census Bureau"
"Nashville,United States",42.60281,-85.09305,1,place,,,Nashville,MI,"Barry County",49073,US,"TIGER/Line® dataset from the US Census Bureau"
"Lenoir City,United States",35.826473,-84.28365,1,place,,,"Lenoir City",TN,"Loudon County",37771,US,"TIGER/Line® dataset from the US Census Bureau"
"Nickajack Lake,United States",32.3432,-89.32868,1,place,,,Lake,MS,"Scott County",39092,US,"TIGER/Line® dataset from the US Census Bureau"
"White House,United States",32.219518,-95.217652,1,place,,,Whitehouse,TX,"Smith County",75791,US,"TIGER/Line® dataset from the US Census Bureau"
"Dyersburg,United States",36.036069,-89.438461,1,place,,,Dyersburg,TN,"Dyer County",38024,US,"TIGER/Line® dataset from the US Census Bureau"
"Eastview,United States",37.606115,-86.090565,1,place,,,Eastview,KY,"Hardin County",42732,US,"TIGER/Line® dataset from the US Census Bureau"
"Cedar City,United States",37.590013,-113.187631,1,place,,,"Cedar City",UT,"Iron County",84720,US,"TIGER/Line® dataset from the US Census Bureau"
"Salt Lake City,United States",40.756095,-111.900719,1,place,,,"Salt Lake City",UT,"Salt Lake County",84101,US,"TIGER/Line® dataset from the US Census Bureau"
"Springville,United States",40.180718,-111.562586,1,place,,,Springville,UT,"Utah County",84663,US,"TIGER/Line® dataset from the US Census Bureau"
"Salina,United States",41.08423,-77.46304,1,place,,,Salona,PA,"Clinton County",17767,US,"TIGER/Line® dataset from the US Census Bureau"
"Brigham City,United States",41.537922,-112.061761,1,place,,,"Brigham City",UT,"Box Elder County",84302,US,"TIGER/Line® dataset from the US Census Bureau"
"Max Meadows,United States",36.905629,-80.924423,1,place,,,"Max Meadows",VA,"Wythe County",24360,US,"TIGER/Line® dataset from the US Census Bureau"
"Toms Brook,United States",38.94761,-78.433111,1,place,,,"Toms Brook",VA,"Shenandoah County",22660,US,"TIGER/Line® dataset from the US Census Bureau"
"Skippers,United States",36.595815,-77.59207,1,place,,,Skippers,VA,"Greensville County",23879,US,"TIGER/Line® dataset from the US Census Bureau"
"Lambsburg,United States",36.58637,-80.759966,1,place,,,Lambsburg,VA,"Carroll County",24351,US,"TIGER/Line® dataset from the US Census Bureau"
"Ruther Glen,United States",37.948572,-77.437767,1,place,,,"Ruther Glen",VA,"Caroline County",22546,US,"TIGER/Line® dataset from the US Census Bureau"
"South Hill,United States",47.145083,-122.324153,0.8,place,,,"South Hill",WA,"Pierce County",98373,US,"TIGER/Line® dataset from the US Census Bureau"
"Franklin,United States",42.887289,-88.009597,1,place,,,Franklin,WI,"Milwaukee County",53132,US,"TIGER/Line® dataset from the US Census Bureau"
"Meadowview,United States",39.652889,-75.795492,0.8,place,,,Meadowview,MD,"Cecil County",21921,US,"TIGER/Line® dataset from the US Census Bureau"
"Providence Forge,United States",37.453467,-77.033714,1,place,,,"Providence Forge",VA,"New Kent County",23140,US,"TIGER/Line® dataset from the US Census Bureau"
"Disputanta,United States",37.488418,-84.257434,0.9,place,,,Disputanta,KY,"Rockcastle County",40456,US,"TIGER/Line® dataset from the US Census Bureau"
"Ellensburg,United States",47.028084,-120.48998,1,place,,,Ellensburg,WA,"Kittitas County",98926,US,"TIGER/Line® dataset from the US Census Bureau"
"Tacoma,United States",47.253671,-122.444335,1,place,,,Tacoma,WA,"Pierce County",98401,US,"TIGER/Line® dataset from the US Census Bureau"
"Napavine,United States",46.578315,-122.901965,1,place,,,Napavine,WA,"Lewis County",98565,US,"TIGER/Line® dataset from the US Census Bureau"
"Ritzville,United States",47.087055,-118.4813,1,place,,,Ritzville,WA,"Adams County",99169,US,"TIGER/Line® dataset from the US Census Bureau"
"Prosser,United States",40.687236,-98.576735,0.9,place,,,Prosser,NE,"Adams County",68868,US,"TIGER/Line® dataset from the US Census Bureau"
"Oakdale,United States",40.738322,-73.131797,1,place,,,Oakdale,NY,"Suffolk County",11769,US,"TIGER/Line® dataset from the US Census Bureau"
"Oak Creek,United States",40.323272,-106.944274,1,place,,,"Oak Creek",CO,"Routt County",80467,US,"TIGER/Line® dataset from the US Census Bureau"
"Fond Du Lac,United States",43.77366,-88.436782,1,place,,,"Fond Du Lac",WI,"Fond du Lac County",54935,US,"TIGER/Line® dataset from the US Census Bureau"
"Menomonie,United States",44.867809,-91.943198,1,place,,,Menomonie,WI,"Dunn County",54751,US,"TIGER/Line® dataset from the US Census Bureau"
"Poynette,United States",43.433273,-89.394518,1,place,,,Poynette,WI,"Columbia County",53955,US,"TIGER/Line® dataset from the US Census Bureau"
"Wilson,United States",43.48605,-110.89372,1,place,,,Wilson,WY,"Teton County",83014,US,"TIGER/Line® dataset from the US Census Bureau"
"Ripley,United States",33.525304,-114.656069,0.9,place,,,Ripley,CA,"Riverside County",92272,US,"TIGER/Line® dataset from the US Census Bureau"
"Cheyenne,United States",47.761272,-98.90997,1,place,,,Sheyenne,ND,"Eddy County",58374,US,"TIGER/Line® dataset from the US Census Bureau"
"Wamsutter,United States",41.67301,-107.97925,1,place,,,Wamsutter,WY,"Sweetwater County",82336,US,"TIGER/Line® dataset from the US Census Bureau"
"Elizabethtown,United States",37.684807,-85.878391,1,place,,,Elizabethtown,KY,"Hardin County",42701,US,"TIGER/Line® dataset from the US Census Bureau"
"Capac,United States",43.026326,-82.929772,1,place,,,Capac,MI,"St. Clair County",48014,US,"TIGER/Line® dataset from the US Census Bureau"
"Belen,United States",34.235111,-90.29272,1,place,,,Belen,MS,"Quitman County",38609,US,"TIGER/Line® dataset from the US Census Bureau"
"Randlett,United States",39.84959,-109.680896,1,place,,,Randlett,UT,"Uintah County",84063,US,"TIGER/Line® dataset from the US Census Bureau"
"Boyce,United States",39.048614,-78.060132,1,place,,,Boyce,VA,"Clarke County",22620,US,"TIGER/Line® dataset from the US Census Bureau"
"Hanson,United States",30.647418,-84.416574,0.8,place,,,Hinson,FL,"Gadsden County",32333,US,"TIGER/Line® dataset from the US Census Bureau"
"Lake City,United States",30.105451,-82.68778,1,place,,,"Lake City",FL,"Columbia County",32024,US,"TIGER/Line® dataset from the US Census Bureau"
