Date,Arrival,Type,User ID,Caller,Calls,Ring,Talk,Total Talk,Wait,ACW,Wrapup Time,Prime Agents,Abnd,Abnd Rate,Target,AHT,ASA
2/07/2019,13:45:37,Q,4576,6350564876,,0:00:08,0:01:43,,0:01:22,0:00:10,0:00:30,5,,,,0:02:23,0:01:22
2/07/2019,13:46:07,Q,4262,2256317463,,0:00:02,0:01:35,,0:01:12,0:00:02,0:00:05,5,,,,0:01:42,0:01:12
2/07/2019,13:46:10,Q,4152,8802097961,,0:00:03,0:01:23,,0:02:21,0:00:02,0:00:13,4,,,,0:01:38,0:02:21
2/07/2019,13:46:48,Q,4262,4300228841,,0:00:02,0:02:34,,0:02:16,0:00:10,0:00:30,4,,,,0:03:14,0:02:16
2/07/2019,13:49:38,Q,4152,6872129440,,0:00:03,0:02:22,,0:00:35,0:00:10,0:00:08,3,,,,0:02:40,0:00:35
2/07/2019,13:50:10,Q,4151,7891028174,,0:00:01,0:02:39,,0:01:51,0:00:10,0:00:30,4,,,,0:03:19,0:01:51
2/07/2019,13:54:37,Q,4262,9764208257,,0:00:05,0:01:11,,0:00:21,0:00:10,0:00:30,4,,,,0:01:51,0:00:21
2/07/2019,13:55:58,Q,4152,3606618917,,0:00:02,0:00:20,,0:00:03,0:00:10,0:00:03,4,,,,0:00:33,0:00:03
2/07/2019,13:56:01,Q,4624,5809975488,,0:00:02,0:03:47,,0:00:03,0:00:10,0:00:06,4,,,,0:04:03,0:00:03
2/07/2019,13:59:40,Q,4576,6537692366,,0:00:02,0:00:50,,0:00:04,0:00:10,0:00:22,5,,,,0:01:22,0:00:04
2/07/2019,14:01:02,Q,4151,4298923511,,0:00:07,0:02:11,,0:00:08,0:00:10,0:00:30,5,,,,0:02:51,0:00:08
2/07/2019,14:01:44,Q,4152,9678367225,,0:00:02,0:00:18,,0:00:03,0:00:10,0:00:04,5,,,,0:00:32,0:00:03
2/07/2019,14:02:07,Q,4262,4554680567,,0:00:04,0:02:20,,0:00:06,0:00:10,0:00:30,5,,,,0:03:00,0:00:06
2/07/2019,14:03:18,Q,4624,1468557210,,0:00:02,0:07:25,,0:00:02,0:00:10,0:00:30,5,,,,0:08:05,0:00:02
2/07/2019,14:03:34,Q,4576,0921336250,,0:00:06,0:04:01,,0:00:06,0:00:10,0:00:30,5,,,,0:04:41,0:00:06
2/07/2019,14:11:47,Q,4152,9357515079,,0:00:02,0:01:19,,0:00:03,0:00:10,0:00:07,5,,,,0:01:36,0:00:03
2/07/2019,14:14:02,Q,4576,7247968778,,0:00:02,0:00:50,,0:01:02,0:00:10,0:00:30,2,,,,0:01:30,0:01:02
2/07/2019,14:14:56,Q,4152,6485140860,,0:00:11,0:02:47,,0:00:12,0:00:10,0:00:06,3,,,,0:03:03,0:00:12
2/07/2019,14:19:04,Q,4152,7390815939,,0:00:07,0:00:17,,0:00:53,0:00:10,0:00:03,3,,,,0:00:30,0:00:53
2/07/2019,14:22:25,Q,4151,5062182571,,0:00:03,0:01:15,,0:00:03,0:00:10,0:00:30,4,,,,0:01:55,0:00:03
2/07/2019,14:23:30,Q,4624,8249063735,,0:00:03,0:00:41,,0:00:04,0:00:10,0:00:30,4,,,,0:01:21,0:00:04
2/07/2019,14:24:12,Q,4576,3530884791,,0:00:04,0:06:41,,0:00:06,0:00:10,0:00:30,4,,,,0:07:21,0:00:06
2/07/2019,14:24:38,Q,4152,9658818720,,0:00:07,0:07:07,,0:00:09,0:00:10,0:00:24,4,,,,0:07:41,0:00:09
2/07/2019,14:29:02,Q,4624,7251388900,,0:00:03,0:00:35,,0:00:20,0:00:10,0:00:16,3,,,,0:01:01,0:00:20
2/07/2019,14:31:22,Q,4151,8298549108,,0:00:01,0:00:19,,0:00:50,0:00:10,0:00:30,2,,,,0:00:59,0:00:50
2/07/2019,14:37:00,Q,4624,1635078791,,0:00:05,0:03:36,,0:00:06,0:00:10,0:00:06,4,,,,0:03:52,0:00:06
2/07/2019,14:39:07,Q,4576,0946676256,,0:00:03,0:02:10,,0:00:05,0:00:10,0:00:30,4,,,,0:02:50,0:00:05
2/07/2019,14:42:21,Q,4152,9360328639,,0:00:05,0:01:47,,0:00:05,0:00:10,0:00:30,4,,,,0:02:27,0:00:05
2/07/2019,14:42:43,Q,4624,0335034473,,0:00:02,0:02:47,,0:00:18,0:00:10,0:00:05,3,,,,0:03:02,0:00:18
2/07/2019,14:53:33,Q,4262,9583467014,,0:00:05,0:01:54,,0:00:05,0:00:10,0:00:05,5,,,,0:02:09,0:00:05
2/07/2019,14:53:52,Q,4576,3687179011,,0:00:02,0:01:26,,0:00:04,0:00:10,0:00:30,5,,,,0:02:06,0:00:04
2/07/2019,14:55:01,Q,4151,4245192207,,0:00:07,0:01:30,,0:00:07,0:00:10,0:00:30,5,,,,0:02:10,0:00:07
2/07/2019,14:55:59,Q,4152,3534972886,,0:00:02,0:00:21,,0:00:03,0:00:10,0:00:03,5,,,,0:00:34,0:00:03
2/07/2019,15:00:45,Q,4624,0863196269,,0:00:04,0:03:52,,0:00:05,0:00:10,0:00:03,5,,,,0:04:05,0:00:05
2/07/2019,15:00:58,Q,4262,0533652131,,0:00:02,0:00:33,,0:00:04,0:00:10,0:00:08,5,,,,0:00:51,0:00:04
2/07/2019,15:01:00,Q,4151,3813190752,,0:00:04,0:02:56,,0:00:36,0:00:10,0:00:30,3,,,,0:03:36,0:00:36
2/07/2019,15:05:02,Q,4262,0030797619,,0:00:03,0:03:53,,0:00:04,0:00:10,0:00:04,3,,,,0:04:07,0:00:04
2/07/2019,15:05:56,Q,4576,7057072145,,0:00:06,0:02:57,,0:00:07,0:00:10,0:00:30,4,,,,0:03:37,0:00:07
2/07/2019,15:07:29,Q,4624,0548009712,,0:00:02,0:04:54,,0:00:04,0:00:01,0:00:30,4,,,,0:05:25,0:00:04
2/07/2019,15:07:48,Q,4151,8185324408,,0:00:09,0:00:58,,0:00:09,0:00:04,0:00:30,4,,,,0:01:32,0:00:09
2/07/2019,15:08:45,Q,4262,4697374786,,0:00:02,0:00:13,,0:01:19,0:00:10,0:00:03,2,,,,0:00:26,0:01:19
2/07/2019,15:10:39,Q,4262,0119050290,,0:00:04,0:02:34,,0:00:04,0:00:01,0:00:30,2,,,,0:03:05,0:00:04
2/07/2019,15:10:54,Q,4151,0745792420,,0:00:01,0:06:10,,0:01:22,0:00:02,0:00:30,3,,,,0:06:42,0:01:22
2/07/2019,15:11:30,Q,4152,1008509980,,0:00:01,0:04:10,,0:02:05,0:00:02,0:00:06,3,,,,0:04:18,0:02:05
2/07/2019,15:12:25,Q,4624,2786691172,,0:00:02,0:04:32,,0:01:42,0:00:10,0:00:30,3,,,,0:05:12,0:01:42
2/07/2019,15:14:23,A,,9793650154,,0:00:00,0:00:00,,0:00:54,0:00:00,0:00:00,3,1,,,,
2/07/2019,15:18:21,Q,4576,3905217185,,0:00:04,0:00:25,,0:00:56,0:00:10,0:00:30,2,,,,0:01:05,0:00:56
2/07/2019,15:23:48,Q,4576,0099851025,,0:00:07,0:11:16,,0:00:24,0:00:01,0:00:30,2,,,,0:11:47,0:00:24
2/07/2019,15:25:09,Q,4262,6207094626,,0:00:05,0:00:57,,0:00:07,0:00:01,0:00:03,3,,,,0:01:01,0:00:07
2/07/2019,15:25:30,Q,4152,0383030684,,0:00:03,0:04:09,,0:00:05,0:00:02,0:00:17,3,,,,0:04:28,0:00:05
2/07/2019,15:25:35,Q,4262,5414225849,,0:00:02,0:00:14,,0:00:45,0:00:10,0:00:05,3,,,,0:00:29,0:00:45
2/07/2019,15:26:27,Q,4262,9741165026,,0:00:02,0:03:24,,0:00:25,0:00:01,0:00:04,3,,,,0:03:29,0:00:25
2/07/2019,15:27:04,Q,4152,9993476530,,0:00:03,0:05:32,,0:03:03,0:00:00,0:00:00,3,,,,0:05:32,0:03:03
2/07/2019,15:27:54,Q,4151,3341052502,,0:00:02,0:04:23,,0:08:34,0:00:00,0:00:30,1,,,,0:04:53,0:08:34
2/07/2019,15:28:16,Q,4624,2877587641,,0:00:08,0:03:16,,0:09:24,0:00:00,0:00:30,2,,,,0:03:46,0:09:24
2/07/2019,15:31:57,A,,9659837182,,0:00:00,0:00:00,,0:01:56,0:00:00,0:00:00,2,1,,,,
2/07/2019,15:32:35,Q,4152,0017890732,,0:00:06,0:01:42,,0:07:11,0:00:01,0:00:04,3,,,,0:01:47,0:07:11
2/07/2019,15:33:07,Q,4152,8478192962,,0:00:02,0:00:46,,0:08:29,0:00:02,0:00:03,1,,,,0:00:51,0:08:29
2/07/2019,15:34:32,Q,4152,0372746341,,0:00:01,0:03:28,,0:07:58,0:00:01,0:00:06,1,,,,0:03:35,0:07:58
2/07/2019,15:36:36,Q,4624,0910539177,,0:00:02,0:07:11,,0:06:50,0:00:10,0:00:30,2,,,,0:07:51,0:06:50
2/07/2019,15:36:44,A,,6122283240,,0:00:00,0:00:00,,0:03:19,0:00:00,0:00:00,3,1,,,,
2/07/2019,15:40:24,Q,4152,2680618351,,0:00:02,0:00:39,,0:05:44,0:00:01,0:00:10,2,,,,0:00:50,0:05:44
2/07/2019,15:42:21,Q,4576,7595671015,,0:00:02,0:02:01,,0:04:12,0:00:10,0:00:30,3,,,,0:02:41,0:04:12
2/07/2019,15:43:33,Q,4152,0113686921,,0:00:02,0:00:54,,0:03:28,0:00:00,0:00:00,3,,,,0:00:54,0:03:28
2/07/2019,15:48:16,Q,4151,9120918552,,0:00:04,0:00:18,,0:00:05,0:00:10,0:00:30,3,,,,0:00:58,0:00:05
2/07/2019,15:48:56,Q,4576,6629559734,,0:00:06,0:04:17,,0:00:27,0:00:01,0:00:30,3,,,,0:04:48,0:00:27
2/07/2019,15:49:22,Q,4151,5376981091,,0:00:08,0:02:55,,0:00:08,0:00:10,0:00:30,3,,,,0:03:35,0:00:08
2/07/2019,15:53:34,Q,4152,3030171512,,0:00:02,0:03:09,,0:00:02,0:00:00,0:00:00,4,,,,0:03:09,0:00:02
2/07/2019,15:53:34,Q,4576,9977032095,,0:00:11,0:04:31,,0:00:49,0:00:10,0:00:30,3,,,,0:05:11,0:00:49
2/07/2019,15:53:36,Q,4151,4322404245,,0:00:07,0:01:54,,0:00:07,0:00:10,0:00:30,4,,,,0:02:34,0:00:07
2/07/2019,15:54:46,Q,4624,7030416225,,0:00:02,0:05:05,,0:01:09,0:00:10,0:00:30,4,,,,0:05:45,0:01:09
2/07/2019,15:59:35,Q,4152,4946633769,,0:00:03,0:02:16,,0:00:03,0:00:10,0:00:11,4,,,,0:02:37,0:00:03
2/07/2019,16:00:59,Q,4151,9880178843,,0:00:01,0:02:31,,0:00:02,0:00:10,0:00:30,4,,,,0:03:11,0:00:02
2/07/2019,16:02:40,Q,4576,0252912809,,0:00:11,0:08:21,,0:00:12,0:00:10,0:00:30,4,,,,0:09:01,0:00:12
2/07/2019,16:04:24,Q,4152,3297777007,,0:00:03,0:01:33,,0:00:18,0:00:10,0:00:30,3,,,,0:02:13,0:00:18
2/07/2019,16:05:40,Q,4151,2344702382,,0:00:12,0:00:58,,0:00:13,0:00:10,0:00:18,3,,,,0:01:26,0:00:13
2/07/2019,16:06:46,Q,4152,4525979899,,0:00:01,0:07:27,,0:00:12,0:00:10,0:00:30,3,,,,0:08:07,0:00:12
2/07/2019,16:07:58,Q,4151,7755991095,,0:00:12,0:01:23,,0:00:13,0:00:01,0:00:20,3,,,,0:01:44,0:00:13
2/07/2019,16:09:23,Q,4151,8441747182,,0:00:07,0:16:01,,0:00:38,0:00:10,0:00:30,3,,,,0:16:41,0:00:38
2/07/2019,16:11:58,Q,4576,0330842636,,0:00:02,0:06:13,,0:00:03,0:00:10,0:00:30,3,,,,0:06:53,0:00:03
2/07/2019,16:13:56,Q,4624,8883586340,,0:00:05,0:00:32,,0:00:06,0:00:10,0:00:30,4,,,,0:01:12,0:00:06
2/07/2019,16:16:18,Q,4624,5770947675,,0:00:02,0:05:06,,0:00:17,0:00:10,0:00:05,3,,,,0:05:21,0:00:17
2/07/2019,16:17:31,Q,4152,4857667735,,0:00:04,0:02:51,,0:00:06,0:00:10,0:00:30,4,,,,0:03:31,0:00:06
2/07/2019,16:18:40,Q,4262,1716478060,,0:00:01,0:00:46,,0:00:18,0:00:10,0:00:04,5,,,,0:01:00,0:00:18
2/07/2019,16:20:09,Q,4576,0615393768,,0:00:09,0:04:37,,0:00:11,0:00:10,0:00:30,5,,,,0:05:17,0:00:11
2/07/2019,16:21:14,Q,4262,2629199465,,0:00:03,0:00:24,,0:00:04,0:00:10,0:00:04,5,,,,0:00:38,0:00:04
2/07/2019,16:25:03,Q,4262,0580451026,,0:00:02,0:00:31,,0:00:03,0:00:10,0:00:04,4,,,,0:00:45,0:00:03
2/07/2019,16:25:59,Q,4624,1696894430,,0:00:03,0:02:19,,0:00:03,0:00:10,0:00:30,4,,,,0:02:59,0:00:03
2/07/2019,16:28:22,Q,4576,2012516919,,0:00:02,0:03:53,,0:00:02,0:00:10,0:00:30,4,,,,0:04:33,0:00:02
2/07/2019,16:29:51,Q,4152,0474161897,,0:00:07,0:00:31,,0:00:07,0:00:10,0:00:14,5,,,,0:00:55,0:00:07
2/07/2019,16:30:57,Q,4262,7655089476,,0:00:02,0:00:39,,0:00:04,0:00:10,0:00:04,5,,,,0:00:53,0:00:04
2/07/2019,16:31:57,Q,4151,3089746739,,0:00:08,0:02:20,,0:00:10,0:00:10,0:00:30,5,,,,0:03:00,0:00:10
2/07/2019,16:32:12,Q,4152,0493695060,,0:00:04,0:03:16,,0:00:20,0:00:00,0:00:00,4,,,,0:03:16,0:00:20
2/07/2019,16:33:41,Q,4262,0548786641,,0:00:03,0:06:11,,0:00:04,0:00:10,0:00:30,4,,,,0:06:51,0:00:04
2/07/2019,16:38:31,Q,4624,9383171913,,0:00:03,0:03:41,,0:00:05,0:00:10,0:00:30,5,,,,0:04:21,0:00:05
2/07/2019,16:43:51,Q,4152,5189167185,,0:00:05,0:06:56,,0:00:07,0:00:10,0:00:30,5,,,,0:07:36,0:00:07
2/07/2019,16:47:12,Q,4576,3082697937,,0:00:14,0:05:49,,0:00:15,0:00:10,0:00:30,5,,,,0:06:29,0:00:15
2/07/2019,16:47:27,Q,4151,6061553925,,0:00:07,0:01:34,,0:00:08,0:00:10,0:00:30,5,,,,0:02:14,0:00:08
2/07/2019,16:49:06,Q,4262,3607349744,,0:00:04,0:03:50,,0:00:04,0:00:10,0:00:04,5,,,,0:04:04,0:00:04
2/07/2019,16:54:04,Q,4624,2093762030,,0:00:05,0:02:40,,0:00:06,0:00:10,0:00:30,5,,,,0:03:20,0:00:06
2/07/2019,16:56:00,Q,4262,9127493286,,0:00:11,0:00:47,,0:00:27,0:00:10,0:00:05,4,,,,0:01:02,0:00:27
2/07/2019,16:56:13,Q,4152,9632421039,,0:00:02,0:01:31,,0:00:02,0:00:10,0:00:04,5,,,,0:01:45,0:00:02
2/07/2019,16:57:29,Q,4576,3931948601,,0:00:04,0:02:57,,0:00:06,0:00:00,0:00:00,5,,,,0:02:57,0:00:06
