﻿CustomerID,population
529155,285667
529510,85146
529895,667137
530442,65885
530621,678889
530629,236897
530646,76375
530962,51818
531126,53919
531160,140074
531161,124006
531216,50821
531308,67855
531481,132609
531724,55724
531738,81408
531745,116358
531825,58697
532061,162898
532088,359407
532160,51594
532361,51117
532954,60438
532968,56499
533060,58128
533106,71017
533355,54580
533490,55590
533502,110263
533503,240126
533809,201793
533881,106229
534367,54854
534439,67357
534686,92745
534828,60825
535047,667137
535430,86435
535504,98310
535538,73677
535701,96401
535899,52682
536060,87970
536087,92862
536091,59878
536301,95094
536315,58111
536355,89459
536363,60236
536401,140992
536452,73254
536807,115368
537205,63311
537206,67855
537510,64736
537525,105207
537763,60825
537786,489278
537803,112111
537850,71111
537855,132162
538325,71253
538355,115933
538968,110268
539034,58697
539272,85551
539443,51910
539567,228590
540040,66853
540071,58328
540214,142250
540336,96655
540677,83886
540680,108802
540712,51944
540789,87879
540801,59430
540969,88451
541160,140992
541804,54373
541805,152861
541808,90316
541914,118968
542085,60598
542231,173110
542234,559121
542259,52472
542388,80127
542446,100242
542457,75926
542465,85040
542592,369075
542848,92560
542889,90817
542926,93295
542944,55586
543136,58069
543673,55590
543698,126952
543863,53427
543887,69900
543994,51253
544060,66024
544295,110268
544341,67109
544346,70543
544542,85444
544758,88485
544956,182385
545061,93613
545188,74013
545332,68910
545341,75182
545368,54833
545376,80434
545624,131044
545628,87696
545654,50643
545658,149401
545794,95171
546071,65526
546219,51603
546393,56971
546553,99262
546560,198645
546776,298768
547441,68094
547515,71548
547578,120207
547636,74971
547695,54213
547741,88717
547775,109830
547805,111946
548220,53592
548302,67973
548457,88485
548531,88658
548604,66648
548986,68507
549022,103536
549532,68628
550134,59339
550291,151754
550361,58579
550385,57011
550454,71209
550590,53635
550933,452745
551114,118523
551450,55439
551543,85040
552032,68628
552473,247542
552545,260828
552622,63921
552916,108010
552924,62345
553148,113024
553407,51440
553713,65806
553822,56473
554190,67935
554191,246393
555273,82118
555526,152861
555947,130128
555952,52306
556363,175236
556654,51221
556804,237069
556945,92114
556946,209802
556987,81678
557071,61046
557253,54927
557618,54248
557670,54580
557713,88451
557715,81699
557833,62186
557918,79003
558042,82118
558102,94457
558243,175691
558657,108821
558671,67023
558697,456568
559082,74967
559200,115070
559232,53328
559324,66975
559328,82287
559338,55510
559455,65806
559764,53422
560036,154407
560279,235429
560613,56741
560625,106229
560780,99889
560802,89715
561259,104039
561527,88512
561549,166810
561624,64218
561639,68507
561724,175691
561822,161103
561832,151754
561852,57122
561855,70087
561858,98312
562321,68567
562322,55591
562323,51357
562371,78580
562375,72277
562520,124006
562596,83886
562606,151772
562662,54086
562699,207460
562700,115368
562798,109412
562855,98332
562859,61046
563256,264290
563673,113130
563774,90817
564049,147629
564540,490712
564544,77118
564546,104288
564853,62363
564949,51440
564955,63496
565362,82436
565911,78630
566150,96201
566166,148278
566326,104710
566327,144142
566357,142250
566558,82506
566851,63939
566853,79003
566905,67855
567057,213776
567078,60853
567188,77643
567341,64274
567449,70320
567498,78580
567825,53193
567930,140074
567936,67666
568129,64995
568395,60825
568604,76538
568665,95171
568719,60451
568720,162898
569050,213776
569098,79510
569250,67559
569769,173110
569801,57234
569803,52589
569862,50644
569994,83335
570231,369075
570483,71085
570516,116565
570711,50643
570748,99475
570856,868031
570866,60358
570900,65885
571158,58408
571168,84848
571723,135257
571888,115368
571927,58838
572064,56368
572360,60447
572503,66941
572721,92560
573353,74967
574433,111666
574912,74143
574997,95094
575220,60451
575345,58007
575572,78896
575832,91582
575953,59039
576091,88717
576093,559121
576378,51589
576425,96577
576484,87696
576605,107349
577028,87970
577143,190582
577167,100314
577168,53775
577171,71970
577205,71209
577536,59339
577544,69064
577700,96094
577824,88658
577825,71948
577943,92700
578228,147629
578440,89839
578691,135257
578851,63077
578865,120284
578870,52721
578913,771018
578990,187647
579117,201963
579501,86743
579731,73569
580205,87438
580595,147629
580604,207460
580802,74143
580913,123397
580989,108484
581074,128422
581090,79510
581311,60452
581701,86334
581847,60684
581849,50371
582299,69900
582583,60853
582687,71989
582742,51669
583094,73677
583107,50138
583286,240126
583323,81678
583742,314488
583948,151772
583971,110683
583982,171544
584328,59878
584367,71856
584396,54854
584553,71591
584697,58934
584740,198645
584845,145674
585269,105319
585290,655770
585343,60825
585369,1644518
585412,60447
585422,54086
585563,71358
585609,51404
585733,87075
585835,82000
585915,83270
586278,136667
586284,74971
586289,77643
586290,58486
586701,82878
586884,120972
587497,68385
587589,136667
587635,132609
587736,73569
588500,103132
588518,115070
588627,69479
588949,87075
589275,92745
589469,77118
589609,158289
589673,336113
589687,236897
589823,94635
590346,140269
590488,88817
590689,110229
590740,55305
591232,74013
591388,520052
591592,207254
591611,88194
591669,99475
591902,92457
591904,98469
592254,78309
592260,113130
592295,212461
592396,74543
592431,67608
592644,56741
592765,60825
592818,655770
592820,99262
592821,67666
592822,73424
592823,55547
592989,771018
593027,117070
593132,84657
593215,66024
593218,236839
593639,87075
594011,69900
594049,57787
594193,161103
594287,55780
594289,53592
594293,68081
594666,68385
594675,52306
596017,59093
596036,50195
596294,64736
596338,56416
596388,83861
596545,68796
597204,93008
597206,76375
598190,80684
598435,174972
598465,51440
598478,57011
599020,83298
599089,78630
599138,102582
599214,131044
599215,72937
599238,71948
599330,324074
599920,110229
599963,72277
599965,76375
600145,241218
600208,72277
600314,109708
600422,210330
600558,83861
600559,213776
600685,75448
600700,93220
600802,101350
600878,125109
601034,100890
601077,140599
601183,403505
601510,204398
601658,451066
602001,60452
602093,88485
602130,54437
602338,76070
602922,75527
603143,92844
603179,50656
603183,75907
603246,56146
603258,173110
603270,201963
603284,71340
603287,109830
603832,112225
603850,50371
604333,373640
604878,65046
604908,55118
605574,56930
605760,62993
605807,55530
605925,59866
606154,403505
606172,74139
606205,61523
606444,99858
606468,106185
606623,73156
606688,50467
607158,57995
607381,122225
607566,76119
608152,110229
608346,166913
608492,79510
608725,52287
608908,94139
609064,72808
609154,66853
609282,73254
609464,54927
609487,59162
609816,103132
609850,67559
610105,113003
610129,59128
610167,130322
610288,54908
610553,82118
610599,54841
610846,53014
610958,76443
610980,76134
611074,151306
611530,74543
611756,69451
611860,166810
611968,94457
612463,85551
612493,213272
612522,59339
612606,52538
612771,59042
612970,130322
613147,107140
613262,62993
614002,110402
614106,74843
614129,87533
614270,104288
614285,99475
614466,65526
614679,52175
614793,258071
614864,66975
615323,57403
615324,73254
615616,59007
615679,1394928
615712,56789
615899,672228
615990,151772
616019,175236
616040,147629
616069,197542
616478,89715
616532,62131
616628,152861
616701,100883
616751,443885
616756,55591
616905,99897
617092,79805
617160,88451
617168,108010
617185,127657
617313,91842
617377,74550
617833,51211
617981,103536
618232,164549
618260,52538
618269,862781
618293,58459
618354,67456
618577,183887
618729,115056
618730,63616
618862,58022
619081,128874
619180,92844
619286,107140
619300,51589
619307,52609
619308,66980
619347,285667
619565,149728
619567,65526
619795,93295
619846,53413
619905,54927
620113,70087
620204,107349
620216,66853
620307,132609
620353,52710
620853,164226
621215,98312
621331,103679
621877,53628
621961,66311
622326,71548
622516,207948
622706,220289
622894,61046
622898,119818
622962,83861
622967,58254
622988,133168
623039,58677
623040,50985
623257,200579
623283,59162
623541,52923
623630,147629
623664,200602
623703,124006
623844,166913
623977,53366
624175,88783
624313,56416
624836,93295
624990,92931
625005,61218
625011,75182
625481,73254
625505,54613
625509,60818
626468,151306
626565,490712
627199,285342
627270,56145
627277,285342
627543,83886
627958,53715
628105,54833
628106,81699
628122,50180
628123,63939
628142,98469
628269,151772
628270,69451
628504,63939
628774,82893
628966,52704
628977,94139
629272,126952
629377,61213
629731,54383
630068,241218
630297,59042
630387,101350
630407,51440
630649,96803
630695,104401
630942,123397
631100,99889
631395,201963
631415,53382
631441,51944
631533,66027
632310,58619
632407,89715
632492,204198
632553,147629
632645,63647
632733,54833
632799,153515
632997,100890
633016,88512
633314,201116
633439,75527
633481,52733
633653,54383
633690,92088
634007,183937
634071,107349
634119,149728
634175,107762
634215,87696
634296,175236
634315,114219
634443,121721
635181,88658
635195,86096
635381,65065
635406,130322
635961,2339150
636062,110683
636141,108802
636286,157105
636287,69451
636288,632309
636556,74494
636559,55659
636658,66027
636891,149176
636951,621849
637028,52268
637278,55547
637475,110263
637798,67357
638140,60285
638393,109830
638457,85561
639086,77604
639348,153266
639711,64821
639857,66255
639862,51910
639909,88658
639914,89715
640161,74892
640162,102582
640229,54086
640412,62131
640550,67574
640671,137215
640776,96201
640913,62597
641063,66975
641170,91132
641348,58007
641368,140269
641369,84657
641379,87438
641729,62993
641734,130405
642014,110402
642016,54580
642018,52704
642020,61468
642550,236839
642574,441003
642892,77604
642986,90817
643271,59866
643299,89715
643458,121253
643491,71017
643512,79149
643559,388072
643568,71035
644015,443885
644088,54833
644158,75448
644688,135358
644706,169468
644740,86110
644808,56499
644888,106563
645305,456568
645534,110402
645724,108484
646013,78441
646014,246393
646149,58567
646182,80435
646579,162898
646686,59430
646879,240126
646888,58204
646897,99262
647092,82492
647318,63939
647410,127657
647483,166810
647683,127610
647743,87799
647747,71209
647750,114219
647759,86110
647787,127657
647837,62435
647849,115368
648231,59339
648661,83886
648844,113003
649754,200602
649944,204398
650097,104710
650128,256927
650372,61568
650644,105207
650717,136667
650718,54580
650738,74013
650837,56971
651131,2636735
651234,163460
651437,93281
651693,51460
651748,52923
652076,68567
652097,410939
652280,69470
652369,93295
652413,59568
652425,187809
652624,116565
652635,54841
652737,57787
653058,62407
653170,474140
653261,59195
653663,93917
653947,132052
654049,59917
654050,108484
654180,132052
654430,64505
654497,82830
654716,489278
654769,124006
654886,236607
654942,55659
654943,52538
654969,54621
655082,66980
655104,50656
655258,51357
655514,69424
655764,559121
655808,61068
656011,197992
656299,147629
656400,51603
656578,197204
656651,90712
656898,83886
657000,71948
657088,52538
657127,100242
657415,52253
657610,78292
657625,92931
657710,66286
657806,99475
657871,164226
657960,83280
658107,56589
658267,50479
658398,67778
658430,260326
658655,322424
658665,92088
659082,50138
659192,98310
659466,54833
659882,93613
659905,69064
660569,51910
660890,58677
661085,54441
661089,93220
661439,107889
661516,53592
661657,147837
661782,187809
661974,63716
662401,58934
662434,70543
662675,147629
662678,104291
662955,54086
662957,60572
662979,52490
663270,59829
663376,85595
663492,81678
663744,305658
663777,87799
663804,67109
663805,64220
664046,53413
664190,164226
664273,52495
664387,58799
664512,159769
664539,62363
664921,62024
665069,67456
665145,70320
665226,98143
665656,52092
665659,57011
665666,88485
665669,197992
665745,200661
665801,71548
665978,86096
666112,98312
666182,53328
666213,107140
666290,175826
666378,88126
666483,98143
666640,59680
666749,54213
666990,60825
667173,151306
667375,59128
667724,119943
667835,109412
667848,89459
667993,82830
668348,490712
668366,115264
668518,140847
669155,96201
669339,89879
669627,55547
669800,66504
669824,256927
669836,72277
669952,67456
670046,132052
670084,88713
670214,8550405
670597,62765
671058,71948
671841,83270
671909,85595
672018,51686
672165,74843
672297,52902
672308,58204
672325,66980
672681,68525
672684,130128
672871,51211
673206,116732
673246,55957
673382,55957
673385,59217
673670,56368
673865,198645
673952,84067
674238,64995
674517,672228
674601,56473
674755,82000
674769,55724
675584,59042
675629,52104
675753,281944
675784,147100
676021,55439
676065,60684
676077,388125
676157,2720546
677168,96094
677340,75182
677434,73040
677440,75182
677704,632309
677708,63496
678183,111666
678259,51217
678336,58128
678645,209802
678979,88475
678985,123912
679583,59430
679780,52348
679955,192672
680059,62597
680223,53641
680226,55179
680722,66941
680807,120207
680906,148475
680908,152861
681301,71111
681362,456568
681927,77643
682385,107888
682405,77742
682414,80583
682460,52287
682535,104710
682543,1026908
682673,164549
682825,126952
682844,140599
682883,60684
683077,54833
683090,771018
683298,88485
683428,106747
683567,55525
683730,85444
684096,104039
684543,86096
684578,76443
684873,71253
684921,65774
684959,87438
685509,59866
685518,248951
685556,62131
685689,213272
685742,130269
685878,162898
685935,92700
686188,63159
686190,83661
686368,58254
687498,56035
687640,77118
687744,68460
688549,102582
688557,82893
689019,56145
689064,67454
689097,64687
689150,68567
689151,56416
689168,213272
689536,85561
689555,64687
689634,93613
690019,257083
690127,136454
690277,678889
690319,83335
690399,73569
690888,51910
690894,201020
691102,107349
691351,62240
691423,2636735
691424,75527
691590,55305
691634,64995
691708,125730
691711,201963
691715,113453
692052,155286
692214,74139
692276,285667
692830,56678
692914,124564
693008,73569
693112,59430
693525,474558
693599,102116
693642,104291
693755,60438
693784,90739
694001,85146
694031,54003
694036,158289
694082,77643
694237,61046
694418,59680
694530,53328
694572,60572
694656,189907
694692,163460
694728,260828
694864,60870
695007,84067
695009,56897
695175,171544
695510,123397
695612,80318
695952,142010
696060,68796
696378,71856
696792,61468
697303,456568
697682,85444
697690,230614
697786,90597
698088,109412
698238,70381
698246,1469845
698456,88717
698459,51617
698515,57146
698876,682545
699040,58007
699060,99897
699494,59866
699526,103365
699557,118275
699570,67666
700452,110268
700468,149728
700510,75012
700561,94635
700644,59007
700784,154407
700863,64980
700888,109708
701035,80583
701078,113236
701132,51440
701388,133451
701870,53775
701902,77643
702441,2636735
702605,52589
702681,50479
702999,74494
703018,56018
703250,175229
703604,58697
703610,53696
703889,100882
703973,83270
704005,200661
704052,68094
704071,69424
704073,118968
704078,101350
704080,74971
704289,129339
704317,88512
704374,59008
704628,96577
704696,71085
705329,100890
705591,86096
705842,106779
705909,164549
706181,86743
706249,109708
706343,164549
706554,78896
706738,475378
706884,99897
707035,151772
707090,61523
707153,50371
707227,135358
707303,93295
707348,77100
707404,77643
707481,90712
707485,106563
707494,88156
707502,112011
707503,58567
707596,389965
707598,86096
708373,175691
708704,52490
708719,389617
709203,80202
709300,67271
709301,228590
709512,211266
709603,132162
709611,175229
709667,75012
710417,100242
710567,61046
710647,53641
710738,109830
710754,62059
710764,88156
710788,53553
710836,56781
710864,52490
711190,850106
711354,60358
711377,118968
711405,50821
712181,63693
712202,120284
712265,50195
712334,72808
712335,209802
712336,132356
712448,198645
712676,152861
713418,59866
713753,60374
713763,113130
713823,133168
713848,137132
714152,123397
714165,107762
714312,255473
714448,69308
714572,58459
714632,58254
715186,531641
715295,111946
715363,298550
715377,65046
715436,52104
715868,771018
715980,68460
715981,124564
716048,72277
716102,52902
716523,101296
716773,456568
716864,209802
717057,87127
717170,132162
717199,236897
717417,63311
717418,197204
717633,88817
717917,89839
718069,58177
718152,82492
718692,52009
719177,117070
719283,68567
719375,667137
719412,90712
719415,623747
719619,107349
719624,52490
719773,100890
719851,58767
719853,237069
719882,182371
720015,144142
720122,149176
720232,71579
720233,128874
720234,189907
720325,87438
720520,57721
720551,125730
720572,157105
720798,285667
720806,105319
721103,113003
721172,67271
721478,107140
721486,257083
721524,81073
721531,88475
721656,67574
721709,74220
721823,110683
721851,54441
721991,52287
722042,132162
722429,115056
722553,218281
722623,52175
722735,76443
723109,520052
723449,59195
723634,315685
723928,265757
724223,631346
724330,90817
724344,81408
724676,52009
724777,151451
724821,218281
724987,52589
725009,73966
725065,95314
725077,113453
725100,61468
725181,87438
725469,96577
725542,52704
725614,136208
725615,118968
725638,140847
725875,113187
725924,256927
726915,118129
726926,63496
727069,80202
727263,63396
727347,62815
727883,90712
727990,166913
728146,72808
728354,96201
728355,53413
728666,108304
728728,74013
728765,66648
728852,62186
728860,62124
729075,56368
729285,71358
729297,72808
729340,68602
729356,107762
729513,67559
729534,63693
729618,54213
729641,55439
731025,359407
731212,124006
731922,55412
732093,471825
732844,151451
733475,53427
733600,111666
733811,623747
734360,65065
734423,189907
734684,59988
734702,103679
734897,632309
734922,52902
735421,67271
735705,99897
735720,63496
735824,64505
736516,175826
736597,102911
736637,152597
736910,52923
736980,64821
737054,77742
737241,90597
737320,115933
737413,51594
737807,166611
737811,58025
737928,75907
738177,771018
738204,247542
738514,78292
739237,51597
739340,104401
739573,77614
739682,186515
739791,62240
739792,103700
739814,68460
739849,285342
739942,82492
740121,59162
740287,73490
740704,474558
740847,70320
741004,78292
741246,204198
741277,94139
741278,51704
741558,176588
741748,115933
741939,52472
742734,52923
742934,139820
743005,102708
743006,237069
743008,95314
743325,51440
743572,53696
743703,65806
743974,90316
743981,93295
744152,456568
744281,66853
744383,68460
744599,76375
744803,471825
745141,80435
745392,200602
745425,53635
745515,204198
745626,60825
745632,56741
745899,241445
746130,172860
746152,56473
746262,80435
746274,71989
746293,61481
746337,130104
746798,57146
746947,187647
746958,90817
747246,113204
747266,210330
747614,93008
747628,58799
747751,159769
748506,58799
748507,62930
748508,82492
748671,84657
748862,54833
748903,66648
749388,92862
749395,102582
749845,175826
749953,51326
750037,74967
750039,57143
750052,76119
750236,77100
750454,71970
750456,59988
750506,55462
750822,559121
750859,110268
750928,56930
750995,51869
751392,69064
751949,113236
752111,88713
752171,667137
752197,107349
752230,50340
752253,134305
752274,63335
752553,682545
752642,99889
752743,96094
752884,151451
753024,92931
753030,200579
753649,677116
753698,77071
754658,137215
754714,54747
755007,116358
755081,100450
755121,57212
755315,72808
755945,66773
756340,147100
756458,623747
756561,71111
756749,868031
756831,110268
757095,103132
757171,70320
757597,73254
757655,53422
757666,64113
757680,77071
757751,178590
758054,161175
758084,81000
758110,59917
758227,119943
758252,66975
758267,92862
758268,110542
758656,59638
758700,93281
758758,61100
758787,66027
758934,62240
758962,2339150
759441,79768
759516,72292
759775,89459
759903,118275
760028,87697
760218,58128
760794,71548
761079,305658
761081,68094
761084,51603
761186,103679
761257,52348
761667,140847
761735,241445
761837,58328
761964,67778
762206,93618
762641,50985
762915,89839
763023,72174
763423,3971883
764071,71591
764110,81699
764384,59903
764397,60451
764473,127610
764759,456568
765099,113453
765267,130269
765382,92029
765518,157380
765613,62124
765712,92931
766054,80231
766109,166810
766584,54927
766673,87438
766882,410939
766982,166810
767022,79937
767105,106562
767110,172860
767609,96803
767848,60825
767871,88717
767904,59042
767915,63616
767947,140806
767955,1644518
768137,489278
768497,58459
768992,74143
769508,71856
769552,67109
769691,1455444
769735,58007
769987,631346
770291,93220
770477,55525
770607,187647
770620,388072
770957,52486
771151,73677
771351,56035
771531,102582
771934,53715
771998,300851
772068,60684
772828,52348
773044,86096
773079,60684
773230,108821
773340,212461
773828,176588
773836,91842
773975,92745
773979,213272
774208,64736
774322,201899
774920,82893
774963,59195
775077,87210
775079,53775
775097,111666
775109,103132
775139,182371
775146,621849
775184,74013
775394,62765
775471,72808
775483,474140
775654,80684
775802,52138
775806,54086
776306,236897
776456,71856
776723,133168
776725,74306
776901,52104
777236,59988
777390,110683
777415,52472
777807,60825
778854,63396
779157,220289
779430,73907
779663,65065
779987,76134
780109,71856
780453,93295
780508,223182
780552,166810
780683,89459
780758,3971883
780906,93220
780908,60825
781093,53427
781476,151772
781504,249042
781568,54248
781572,69470
781592,134305
781635,101516
781790,72639
782049,51910
782163,52287
782278,73156
782566,132356
782869,249042
783017,80435
783037,73254
783225,87325
784973,83270
785023,50157
785449,71017
785625,183887
785782,389617
785798,62345
785899,59988
786065,110542
786620,102116
787539,94501
787917,55724
787997,75182
788162,655770
788477,56741
788643,79846
788666,103132
788671,82506
788952,51597
788985,110815
788988,71111
789213,106185
789214,54927
789740,65065
789741,59302
789753,149728
789836,65065
790264,270934
790291,172860
790372,93295
790497,201793
790505,90092
790828,130269
790948,58579
791008,98332
791070,76119
791447,81000
791504,212461
791818,59007
792064,94635
792071,61481
792113,107888
792120,126118
792125,241445
792136,771018
792205,54747
792208,115368
792396,88485
792605,56987
792683,66881
792830,94919
792863,53635
792964,59430
793063,53413
793184,74139
793185,81678
793331,109708
793412,51669
793425,58723
793539,131044
793557,120972
793709,69152
793710,88512
793754,90160
793961,1026908
793993,85551
794018,79510
794305,201963
794402,118844
794469,60447
794507,79805
794508,148278
794572,74013
794580,93613
794804,65305
794812,62138
795027,93220
795425,84657
795653,389617
795656,115997
795702,176588
795916,96655
795987,50340
796316,67454
796324,148278
796346,126952
796499,106185
796633,59016
796714,70543
796916,87799
797027,1455444
797147,157380
797402,93701
797591,58069
797673,132356
797763,157105
797830,98462
797831,257636
797890,62765
797903,230614
797906,88713
798096,71209
798109,82492
798336,65885
798439,66498
798518,71885
798807,51669
798910,67215
799075,92457
799091,54927
799115,684451
799126,54908
799293,87514
799509,58567
799840,50138
800045,182385
800176,58567
800470,140074
800484,89839
800540,57212
800548,55439
800639,101516
800736,53231
800802,1455444
800863,248951
801026,315685
801130,52485
801499,118968
801540,66648
801544,55957
801711,678889
801796,50302
802125,157380
802127,144788
802284,83298
802381,60598
802587,58025
802693,61218
802952,87281
803007,2339150
803134,51704
803161,85146
803548,50821
803834,90739
803923,175229
804061,200661
804078,76590
804085,52472
804152,142010
804205,60825
804302,88783
804740,55957
804980,74139
805276,56781
805400,158351
805413,135358
805435,90597
805587,74143
805594,55806
806122,56145
806276,92931
806277,55530
806979,92088
807044,452745
807066,101643
807121,126952
807326,64628
807424,118129
807541,76070
808208,151451
808256,60633
808353,60447
808485,63496
808539,105319
808757,76134
808812,65046
808813,58799
809349,119943
809381,148308
809479,66024
809483,74494
809569,74971
809931,166913
810354,59093
810375,102105
810510,403505
811526,55547
811862,93295
811877,172860
811977,350742
812252,72937
812350,69152
812504,57787
812595,257083
812614,53553
812628,62993
812631,285342
812645,59988
812703,212461
813012,102582
813154,58767
813500,234807
813576,58408
813605,51268
813822,54908
813973,68602
814284,80434
814672,51253
814874,66255
814920,88713
815188,52504
815658,95171
815719,65806
816034,51268
816041,171544
816167,64980
816183,74892
816385,110815
816415,85561
816551,123397
816557,304391
816847,140806
817138,108802
817232,87056
817291,51217
817295,87210
817402,57403
817508,520052
817566,54995
817637,149401
817728,667137
817734,187647
817814,50195
817998,54373
818017,118129
818027,230614
818105,82878
818527,94958
818843,681124
819295,88717
819384,71017
819386,115997
819453,55590
819615,60572
819994,86743
820041,71970
820127,152597
820437,66367
820804,81678
821112,67666
821466,101516
821688,53696
822194,419267
822199,237069
822200,58968
822262,93220
822643,53715
822704,92114
822796,54148
822844,71035
823028,60514
823156,1026908
823390,80583
823432,74013
823439,79768
823475,102701
823644,63077
823975,63053
824047,78292
824220,64113
824237,96201
824253,82506
824356,204398
824767,172860
824798,59067
824843,83886
824849,74693
824888,88474
825207,63335
825261,187647
825357,87696
825585,153266
825771,87281
825787,92114
825797,76041
825813,127657
826111,63314
826293,103536
826418,76119
826465,140074
826604,93220
827187,54995
827189,128874
827635,176588
827759,176588
827837,90316
827843,50145
828797,98310
828951,63077
829167,236607
829354,108821
829526,83886
829748,257636
829811,83298
830009,102582
830243,110268
831167,66255
831278,103700
831349,258071
831518,682545
831523,51209
831680,55530
831795,84225
832536,187647
832772,55340
833052,66881
833257,130269
833258,64505
833627,94457
833755,55525
834194,76041
834196,118275
834293,75182
834397,52704
834659,85146
834756,71035
834833,71885
835382,62765
835408,154341
835580,53422
835787,64123
835899,63335
836492,110542
836631,71253
836638,98312
836797,94457
836984,103365
837204,83886
837360,158351
837532,118129
837534,77006
837535,95314
837542,174972
837544,87696
837905,110815
838014,56035
838074,105093
838601,65885
839258,234807
839528,107889
839577,60358
839849,324074
839867,249042
840065,62186
840069,403505
840243,50138
840244,152861
840336,93618
840337,61481
840522,102708
840886,96401
841833,56741
841854,213776
841886,92862
842031,92560
842258,241218
842324,58128
842346,132356
842347,67271
842350,64579
842895,304391
842993,76596
842996,56416
843142,64123
843306,213272
843359,1455444
843361,51776
843489,110263
843945,51404
843969,121721
844080,64208
844143,463878
844169,52485
844356,80583
844391,52009
844562,67456
844592,52348
844662,211266
844664,132052
844706,90739
844778,56589
844816,91842
844997,135358
845016,89030
845451,98143
845525,350742
845542,62124
845623,77742
845715,71085
846056,359407
847071,53553
847092,218281
847104,75275
847118,88817
847135,389617
847172,135257
847439,74550
847896,1026908
847920,52486
847939,67109
848137,50371
848170,73490
848206,67666
848207,51669
848226,78292
848597,108821
848693,760026
848694,74693
848743,87799
848905,140847
849023,50371
849338,72292
849532,52287
849975,61523
850134,82436
850141,474558
850191,62435
850223,60236
850326,104401
850334,121253
850337,230614
850516,69451
850750,82506
850751,59007
850835,74139
851111,62186
851127,53193
851385,100890
851391,187809
851901,59195
851993,81000
852111,79510
852112,56368
852116,171237
852350,147100
852572,174972
852591,315685
852979,115933
853271,59007
853273,201963
853276,97156
853429,54373
853466,62363
853735,56589
853845,106563
853932,57143
853965,83661
853967,53100
854258,62695
854508,158289
854509,87174
854629,106185
854685,51357
854753,73966
855047,60825
855235,113130
855337,64628
855409,92560
855796,51253
855896,58767
855897,864816
856028,147861
856149,236839
856230,197204
856231,58408
856470,78630
856847,78580
856935,130269
857036,99475
857049,107889
857265,71989
857314,88717
857433,74139
857667,70543
857745,236839
857747,71085
857914,85561
858227,115368
858347,58025
858356,99858
858409,100450
858539,102701
858916,631346
858956,236607
859291,101643
859323,68460
859328,52009
859699,57249
859896,75275
859954,51669
860157,115264
860194,51704
860538,80435
860648,149176
860912,59039
861093,136208
861157,113204
861238,209802
861246,56930
861443,52287
862089,74971
862278,59436
862699,51812
862734,78441
862787,80583
862854,113236
862855,54747
863188,59067
863214,102582
863318,78292
863408,71111
863495,64596
864011,55439
864114,62131
864115,285667
864171,182385
864425,403505
864438,53553
864569,56499
864786,148278
865078,105330
865258,52485
865283,81073
865288,441003
865332,52704
865362,140992
865418,108304
865485,58890
865659,62765
865713,51268
865714,129007
865994,300851
866411,89839
866589,93281
867029,667137
867059,57249
867111,96803
867161,70381
867178,2339150
867923,53826
868620,55437
868641,93220
868726,58022
869068,76375
869079,114057
869206,112111
869380,96577
869482,58677
869537,109708
870195,57403
870416,51944
870426,218281
870539,142010
870557,55586
870568,54580
870822,62993
871065,130405
871391,74220
871504,81408
871537,87174
872360,59638
872427,53553
872505,92700
872508,94457
872564,57212
872576,173110
872702,56764
872761,119108
872907,65065
873060,169468
873499,54833
873586,145674
873720,3971883
873723,62186
873791,130269
874201,82000
874264,237069
874342,106229
874504,65060
874633,183937
874648,117070
874744,60825
874773,53592
875016,108821
875083,66941
875135,97156
875243,65774
875517,51357
875983,54878
876202,212461
876353,58619
876573,148278
876843,58579
877074,123912
877169,106562
877340,53696
877364,115368
877412,113204
877710,474140
877787,68525
877846,62059
877930,73040
878142,98332
878340,110263
878450,85551
878538,80684
878633,127657
878644,88717
878653,59039
879177,58567
879453,113003
879614,56473
879845,54992
879866,51818
880257,59878
880744,79768
880984,115056
881069,201020
881676,96094
881696,76538
881734,69156
881869,53635
881873,56368
882183,77006
882193,63311
882201,83661
882357,153511
882371,441003
882410,106604
882412,452745
882414,112890
882840,52009
883525,68567
883702,55586
883790,2636735
883831,83280
884056,72277
884481,260326
884581,148308
884785,56678
884789,173110
884920,682545
884922,237069
884939,100242
885019,119943
885033,154407
885038,52472
885057,87533
885065,91132
885238,58697
885328,52485
885374,51704
885447,56416
885450,66773
885714,88713
885854,50195
886056,57146
886059,2720546
886248,63616
886522,53775
886544,52504
886560,58069
886675,352769
886761,389965
886899,456568
886987,82830
886990,60633
887008,110229
887135,201116
887156,1455444
887187,204198
887200,59217
887258,79812
887370,60285
887457,69308
887542,63396
887554,155286
887597,87174
887631,58254
888054,136454
888196,169468
888227,137132
888300,93220
888322,88485
888324,864816
888365,110402
888382,1026908
888467,66980
888468,124564
888470,136208
888471,124006
888521,60572
888574,63378
888586,61568
888622,64596
888637,52175
888652,184815
888688,112970
888694,92114
888711,53715
888737,86110
888773,54213
888788,64505
888813,184815
888818,264290
888819,52138
888827,667137
888829,868031
888870,50145
888890,55590
888891,103700
888912,112011
888946,65046
888963,55780
889008,57122
889054,95171
889058,76375
889059,54580
889062,77156
889068,87799
889069,171237
889082,279789
889083,63496
889097,443885
889129,59162
889151,73040
889161,174972
889162,105319
889163,139820
889165,53641
889207,101350
889220,63077
889221,56678
889244,60285
889308,103365
889554,198645
889606,149728
889611,100242
