Ship Amount	VP-Series Revenue	Ship Date	Product Nomenclature	Specific Product Type	First number location	Tonnage Size	Tonnage Size (combined formula)
"$1,650 "	"$1,650 "	1/31/2019 0:00	VPB18A1DFD11TFL	VP-Series	4	18	18
"$1,100 "	"$1,100 "	2/1/2019 0:00	VPB18A1DFD11TFL	VP-Series	4	18	18
"$1,100 "	"$1,100 "	2/6/2019 0:00	VPB18A1DFD11TFL	VP-Series	4	18	18
"$1,650 "	"$1,650 "	3/4/2019 0:00	VPB18A1DFD11TFL	VP-Series	4	18	18
$550 	$550 	5/29/2019 0:00	VPB18A1DFD11TFL	VP-Series	4	18	18
"$1,650 "	"$1,650 "	6/26/2019 0:00	VPB18A1DFD11TFL	VP-Series	4	18	18
"$1,100 "	"$1,100 "	7/3/2019 0:00	VPB18A1DFD11TFL	VP-Series	4	18	18
"$1,650 "	"$1,650 "	7/24/2019 0:00	VPB18A1DFD11TFL	VP-Series	4	18	18
"$1,098 "	"$1,098 "	7/29/2019 0:00	VPB18A1DFD11TFL	VP-Series	4	18	18
"$2,200 "	"$2,200 "	11/26/2018 0:00	VPB18A1DFD12H6L	VP-Series	4	18	18
"$2,200 "	"$2,200 "	11/29/2018 0:00	VPB18A1DFD12H6L	VP-Series	4	18	18
"$2,750 "	"$2,750 "	12/12/2018 0:00	VPB18A1DFD12H6L	VP-Series	4	18	18
"$2,750 "	"$2,750 "	12/17/2018 0:00	VPB18A1DFD12H6L	VP-Series	4	18	18
"$2,200 "	"$2,200 "	12/20/2018 0:00	VPB18A1DFD12H6L	VP-Series	4	18	18
"$3,300 "	"$3,300 "	1/4/2019 0:00	VPB18A1DFD12H6L	VP-Series	4	18	18
"$2,200 "	"$2,200 "	1/9/2019 0:00	VPB18A1DFD12H6L	VP-Series	4	18	18
"$2,200 "	"$2,200 "	1/17/2019 0:00	VPB18A1DFD12H6L	VP-Series	4	18	18
"$3,300 "	"$3,300 "	1/18/2019 0:00	VPB18A1DFD12H6L	VP-Series	4	18	18
"$4,950 "	"$4,950 "	1/24/2019 0:00	VPB18A1DFD12H6L	VP-Series	4	18	18
"$2,750 "	"$2,750 "	1/31/2019 0:00	VPB18A1DFD12H6L	VP-Series	4	18	18
"$2,200 "	"$2,200 "	2/1/2019 0:00	VPB18A1DFD12H6L	VP-Series	4	18	18
"$3,300 "	"$3,300 "	2/6/2019 0:00	VPB18A1DFD12H6L	VP-Series	4	18	18
"$2,200 "	"$2,200 "	3/4/2019 0:00	VPB18A1DFD12H6L	VP-Series	4	18	18
"$2,750 "	"$2,750 "	5/29/2019 0:00	VPB18A1DFD12H6L	VP-Series	4	18	18
"$8,250 "	"$8,250 "	6/26/2019 0:00	VPB18A1DFD12H6L	VP-Series	4	18	18
"$5,500 "	"$5,500 "	7/3/2019 0:00	VPB18A1DFD12H6L	VP-Series	4	18	18
"$8,250 "	"$8,250 "	7/24/2019 0:00	VPB18A1DFD12H6L	VP-Series	4	18	18
"$5,490 "	"$5,490 "	7/29/2019 0:00	VPB18A1DFD12H6L	VP-Series	4	18	18
"$6,600 "	"$6,600 "	8/14/2019 0:00	VPB18A1DFD12H6L	VP-Series	4	18	18
"$4,950 "	"$4,950 "	8/27/2019 0:00	VPB18A1DFD12H6L	VP-Series	4	18	18
"$1,650 "	"$1,650 "	8/14/2019 0:00	VPB18A1DFD21TFL	VP-Series	4	18	18
"$1,650 "	"$1,650 "	8/27/2019 0:00	VPB18A1DFD21TFL	VP-Series	4	18	18
"$1,100 "	"$1,100 "	11/26/2018 0:00	VPB18A1DFD22H6L	VP-Series	4	18	18
"$1,100 "	"$1,100 "	11/29/2018 0:00	VPB18A1DFD22H6L	VP-Series	4	18	18
"$1,650 "	"$1,650 "	12/12/2018 0:00	VPB18A1DFD22H6L	VP-Series	4	18	18
"$1,100 "	"$1,100 "	12/17/2018 0:00	VPB18A1DFD22H6L	VP-Series	4	18	18
"$1,100 "	"$1,100 "	12/20/2018 0:00	VPB18A1DFD22H6L	VP-Series	4	18	18
"$1,650 "	"$1,650 "	1/4/2019 0:00	VPB18A1DFD22H6L	VP-Series	4	18	18
"$1,100 "	"$1,100 "	1/9/2019 0:00	VPB18A1DFD22H6L	VP-Series	4	18	18
"$1,100 "	"$1,100 "	1/17/2019 0:00	VPB18A1DFD22H6L	VP-Series	4	18	18
"$1,650 "	"$1,650 "	1/18/2019 0:00	VPB18A1DFD22H6L	VP-Series	4	18	18
"$2,200 "	"$2,200 "	1/24/2019 0:00	VPB18A1DFD22H6L	VP-Series	4	18	18
"$1,650 "	"$1,650 "	1/31/2019 0:00	VPB18A1DFD22H6L	VP-Series	4	18	18
"$1,100 "	"$1,100 "	2/1/2019 0:00	VPB18A1DFD22H6L	VP-Series	4	18	18
"$1,650 "	"$1,650 "	2/6/2019 0:00	VPB18A1DFD22H6L	VP-Series	4	18	18
"$1,100 "	"$1,100 "	3/4/2019 0:00	VPB18A1DFD22H6L	VP-Series	4	18	18
"$1,650 "	"$1,650 "	8/14/2019 0:00	VPB18A1DFD22H6L	VP-Series	4	18	18
"$1,650 "	"$1,650 "	8/27/2019 0:00	VPB18A1DFD22H6L	VP-Series	4	18	18
"$1,650 "	"$1,650 "	8/27/2019 0:00	VPB18A1DFD31TFL	VP-Series	4	18	18
"$1,650 "	"$1,650 "	8/27/2019 0:00	VPB18A1DFD32H1L	VP-Series	4	18	18
"$1,650 "	"$1,650 "	8/14/2019 0:00	VPB18A1DFD32H5L	VP-Series	4	18	18
"$1,650 "	"$1,650 "	8/27/2019 0:00	VPB18A1DFD32H5L	VP-Series	4	18	18
$550 	$550 	11/26/2018 0:00	VPB18A1DFF11TFL	VP-Series	4	18	18
"$1,100 "	"$1,100 "	11/26/2018 0:00	VPB18A1DFF12H6L	VP-Series	4	18	18
"$2,200 "	"$2,200 "	5/29/2019 0:00	VPB18A1DFF12H6L	VP-Series	4	18	18
$550 	$550 	5/29/2019 0:00	VPB18A1DFF21TFL	VP-Series	4	18	18
$550 	$550 	5/29/2019 0:00	VPB18A1DFF22H5L	VP-Series	4	18	18
$550 	$550 	11/26/2018 0:00	VPB18A1DFF22H6L	VP-Series	4	18	18
"$35,925 "	"$35,925 "	3/14/2019 0:00	VPB18M10HD30TFS	VP-Series	4	18	18
$830 	$830 	4/26/2019 0:00	VPB18M1DEA31TF0A	VP-Series	4	18	18
$718 	$718 	12/14/2018 0:00	VPB18M1DEB30TXSA	VP-Series	4	18	18
$811 	$811 	3/1/2019 0:00	VPB18M1DEB30TXSA	VP-Series	4	18	18
"$3,303 "	"$3,303 "	3/14/2019 0:00	VPB24M10HD30TFS	VP-Series	4	24	24
$824 	$824 	9/20/2019 0:00	VPB24M10HD30TFS	VP-Series	4	24	24
$456 	$456 	10/29/2018 0:00	VPB24M1DFD20TX0	VP-Series	4	24	24
"$1,369 "	"$1,369 "	10/22/2018 0:00	VPB24M1DFD30TX0	VP-Series	4	24	24
"$2,282 "	"$2,282 "	10/29/2018 0:00	VPB24M1DFD30TX0	VP-Series	4	24	24
"$4,527 "	"$4,527 "	11/6/2018 0:00	VPB24M1DFD30TX0	VP-Series	4	24	24
"$3,618 "	"$3,618 "	2/22/2019 0:00	VPB24M1DFD30TX0	VP-Series	4	24	24
"$3,608 "	"$3,608 "	3/28/2019 0:00	VPB24M1DFD30TX0	VP-Series	4	24	24
"$3,538 "	"$3,538 "	4/24/2019 0:00	VPB24M1DFD30TX0	VP-Series	4	24	24
$882 	$882 	5/7/2019 0:00	VPB24M1DFD30TX0	VP-Series	4	24	24
$453 	$453 	11/6/2018 0:00	VPB24M1DFD31TF0	VP-Series	4	24	24
$472 	$472 	10/29/2018 0:00	VPB24M1FFD11TF0	VP-Series	4	24	24
$673 	$673 	3/14/2019 0:00	VPB30M10HD30TFS	VP-Series	4	30	30
$465 	$465 	10/22/2018 0:00	VPB30M1DFD21TF0	VP-Series	4	30	30
$465 	$465 	10/29/2018 0:00	VPB30M1DFD21TF0	VP-Series	4	30	30
$461 	$461 	11/6/2018 0:00	VPB30M1DFD21TF0	VP-Series	4	30	30
$930 	$930 	10/22/2018 0:00	VPB30M1DFD30TX0	VP-Series	4	30	30
$930 	$930 	10/29/2018 0:00	VPB30M1DFD30TX0	VP-Series	4	30	30
$922 	$922 	11/6/2018 0:00	VPB30M1DFD30TX0	VP-Series	4	30	30
$0 	$0 	10/29/2018 0:00	VPCS09A100ACC	VP-Series	5	09	09
$0 	$0 	11/28/2018 0:00	VPCS09A100ACC	VP-Series	5	09	09
"$11,712 "	"$11,712 "	2/14/2019 0:00	VPCS09A1M0AC0	VP-Series	5	09	09
"$41,756 "	"$41,756 "	10/2/2018 0:00	VPCS09A1M0ACB	VP-Series	5	09	09
"$13,752 "	"$13,752 "	5/9/2019 0:00	VPCS09A1M0ACS	VP-Series	5	09	09
"$13,752 "	"$13,752 "	7/10/2019 0:00	VPCS09A1M0ACS	VP-Series	5	09	09
"$12,224 "	"$12,224 "	9/16/2019 0:00	VPCS09A1M0ACS	VP-Series	5	09	09
"$24,175 "	"$24,175 "	3/14/2019 0:00	VPCS09A1MBACS	VP-Series	5	09	09
"$1,077 "	"$1,077 "	9/20/2019 0:00	VPCS09A1MBACS	VP-Series	5	09	09
"$1,596 "	"$1,596 "	12/4/2018 0:00	VPCS09A1MCAC0	VP-Series	5	09	09
"$3,025 "	"$3,025 "	12/13/2018 0:00	VPCS09A1MCAC0	VP-Series	5	09	09
"$41,579 "	"$41,579 "	10/15/2018 0:00	VPCS09A1MDACS	VP-Series	5	09	09
$0 	$0 	11/13/2018 0:00	VPCS09A1MDACS	VP-Series	5	09	09
"$29,745 "	"$29,745 "	11/20/2018 0:00	VPCS09A1MDACS	VP-Series	5	09	09
"$2,270 "	"$2,270 "	9/20/2019 0:00	VPCS09A1MDACS	VP-Series	5	09	09
"$2,902 "	"$2,902 "	11/20/2018 0:00	VPCS09A1NDACS	VP-Series	5	09	09
"$30,832 "	"$30,832 "	2/14/2019 0:00	VPCS12A1M0AC0	VP-Series	5	12	12
"$26,208 "	"$26,208 "	10/2/2018 0:00	VPCS12A1M0ACB	VP-Series	5	12	12
"$34,496 "	"$34,496 "	5/9/2019 0:00	VPCS12A1M0ACS	VP-Series	5	12	12
"$35,280 "	"$35,280 "	7/10/2019 0:00	VPCS12A1M0ACS	VP-Series	5	12	12
"$32,928 "	"$32,928 "	9/16/2019 0:00	VPCS12A1M0ACS	VP-Series	5	12	12
"$1,628 "	"$1,628 "	12/4/2018 0:00	VPCS12A1MCAC0	VP-Series	5	12	12
"$6,170 "	"$6,170 "	12/13/2018 0:00	VPCS12A1MCAC0	VP-Series	5	12	12
"$24,643 "	"$24,643 "	3/14/2019 0:00	VPCS12A1MCACS	VP-Series	5	12	12
"$7,642 "	"$7,642 "	10/15/2018 0:00	VPCS12A1MEACS	VP-Series	5	12	12
$0 	$0 	11/13/2018 0:00	VPCS12A1MEACS	VP-Series	5	12	12
"$11,024 "	"$11,024 "	11/20/2018 0:00	VPCS12A1MEACS	VP-Series	5	12	12
"$2,313 "	"$2,313 "	9/20/2019 0:00	VPCS12A1MEACS	VP-Series	5	12	12
"$16,968 "	"$16,968 "	11/20/2018 0:00	VPCS12A1NEACS	VP-Series	5	12	12
"$50,463 "	"$50,463 "	2/14/2019 0:00	VPCS15A1M0AC0	VP-Series	5	15	15
"$48,314 "	"$48,314 "	5/9/2019 0:00	VPCS15A1M0ACS	VP-Series	5	15	15
"$50,813 "	"$50,813 "	7/10/2019 0:00	VPCS15A1M0ACS	VP-Series	5	15	15
"$52,479 "	"$52,479 "	9/16/2019 0:00	VPCS15A1M0ACS	VP-Series	5	15	15
"$3,712 "	"$3,712 "	10/15/2018 0:00	VPCS15A1MJACS	VP-Series	5	15	15
$0 	$0 	11/13/2018 0:00	VPCS15A1MJACS	VP-Series	5	15	15
"$2,357 "	"$2,357 "	11/20/2018 0:00	VPCS15A1NJACS	VP-Series	5	15	15
$879 	$879 	9/20/2019 0:00	VPCS15A1NJACS	VP-Series	5	15	15
"$1,464 "	"$1,464 "	1/7/2019 0:00	VPCS18A100CCS	VP-Series	5	18	18
"$38,340 "	"$38,340 "	2/14/2019 0:00	VPCS18A1M0AC0	VP-Series	5	18	18
"$39,780 "	"$39,780 "	5/9/2019 0:00	VPCS18A1M0ACS	VP-Series	5	18	18
"$36,244 "	"$36,244 "	7/10/2019 0:00	VPCS18A1M0ACS	VP-Series	5	18	18
"$38,896 "	"$38,896 "	9/16/2019 0:00	VPCS18A1M0ACS	VP-Series	5	18	18
"$1,565 "	"$1,565 "	4/26/2019 0:00	VPCS18A1MDCC0	VP-Series	5	18	18
"$1,849 "	"$1,849 "	12/4/2018 0:00	VPCS18A1MFAC0	VP-Series	5	18	18
"$3,505 "	"$3,505 "	12/13/2018 0:00	VPCS18A1MFAC0	VP-Series	5	18	18
"$56,745 "	"$56,745 "	3/14/2019 0:00	VPCS18A1MFACS	VP-Series	5	18	18
"$4,717 "	"$4,717 "	10/15/2018 0:00	VPCS18A1MJACS	VP-Series	5	18	18
$0 	$0 	11/13/2018 0:00	VPCS18A1MJACS	VP-Series	5	18	18
"$1,559 "	"$1,559 "	11/20/2018 0:00	VPCS18A1MJACS	VP-Series	5	18	18
"$1,170 "	"$1,170 "	12/14/2018 0:00	VPCS18A1MJACS	VP-Series	5	18	18
$872 	$872 	9/20/2019 0:00	VPCS18A1MJACS	VP-Series	5	18	18
"$1,549 "	"$1,549 "	3/1/2019 0:00	VPCS18A1MJCNS	VP-Series	5	18	18
$828 	$828 	11/20/2018 0:00	VPCS18A1NJACS	VP-Series	5	18	18
"$5,502 "	"$5,502 "	3/14/2019 0:00	VPCS24A1MHACB	VP-Series	5	24	24
"$1,373 "	"$1,373 "	9/20/2019 0:00	VPCS24A1MHACB	VP-Series	5	24	24
$869 	$869 	10/15/2018 0:00	VPCS24A1MLACB	VP-Series	5	24	24
$0 	$0 	11/13/2018 0:00	VPCS24A1MLACB	VP-Series	5	24	24
"$6,854 "	"$6,854 "	8/30/2019 0:00	VPCS24A1MLACB	VP-Series	5	24	24
"$7,622 "	"$7,622 "	9/20/2019 0:00	VPCS24A1MLACB	VP-Series	5	24	24
"$4,259 "	"$4,259 "	9/30/2019 0:00	VPCS24A1MLACB	VP-Series	5	24	24
$918 	$918 	11/20/2018 0:00	VPCS24A1NLACB	VP-Series	5	24	24
"$1,925 "	"$1,925 "	9/20/2019 0:00	VPCS24A1NLACB	VP-Series	5	24	24
$903 	$903 	9/30/2019 0:00	VPCS24A1NLACB	VP-Series	5	24	24
"$1,158 "	"$1,158 "	3/14/2019 0:00	VPCS30A1MKACB	VP-Series	5	30	30
"$1,829 "	"$1,829 "	10/15/2018 0:00	VPCS30A1MMACB	VP-Series	5	30	30
$0 	$0 	11/13/2018 0:00	VPCS30A1MMACB	VP-Series	5	30	30
"$1,796 "	"$1,796 "	8/30/2019 0:00	VPCS30A1MMACB	VP-Series	5	30	30
"$4,566 "	"$4,566 "	9/20/2019 0:00	VPCS30A1MMACB	VP-Series	5	30	30
"$3,570 "	"$3,570 "	9/30/2019 0:00	VPCS30A1MMACB	VP-Series	5	30	30
"$42,735 "	"$42,735 "	10/11/2018 0:00	VPCS36A1YMACB	VP-Series	5	36	36
