title,author,isbn13,publication_date,publisher,authorID,publisherID
Everything I Needed to Know about Being a Girl I Learned from Judy Blume,Kristin Harmel,9781416531043,2007-06-05 00:00:00.000,Pocket Books,104988,2554
Everything I Needed to Know about Being a Girl I Learned from Judy Blume,Jennifer Coburn,9781416531043,2007-06-05 00:00:00.000,Pocket Books,103988,2554
Everything I Needed to Know about Being a Girl I Learned from Judy Blume,Elise Juska,9781416531043,2007-06-05 00:00:00.000,Pocket Books,102364,2554
Everything I Needed to Know about Being a Girl I Learned from Judy Blume,Kyra Davis,9781416531043,2007-06-05 00:00:00.000,Pocket Books,105005,2554
Everything I Needed to Know about Being a Girl I Learned from Judy Blume,Beth Kendrick,9781416531043,2007-06-05 00:00:00.000,Pocket Books,100767,2554
Everything I Needed to Know about Being a Girl I Learned from Judy Blume,Berta Platas,9781416531043,2007-06-05 00:00:00.000,Pocket Books,100757,2554
Everything I Needed to Know about Being a Girl I Learned from Judy Blume,Lynda Curnyn,9781416531043,2007-06-05 00:00:00.000,Pocket Books,105426,2554
Everything I Needed to Know about Being a Girl I Learned from Judy Blume,Kayla Perrin,9781416531043,2007-06-05 00:00:00.000,Pocket Books,104847,2554
Everything I Needed to Know about Being a Girl I Learned from Judy Blume,Cara Lockwood,9781416531043,2007-06-05 00:00:00.000,Pocket Books,101041,2554
Everything I Needed to Know about Being a Girl I Learned from Judy Blume,Alison Pace,9781416531043,2007-06-05 00:00:00.000,Pocket Books,100230,2554
Everything I Needed to Know about Being a Girl I Learned from Judy Blume,Megan Crane,9781416531043,2007-06-05 00:00:00.000,Pocket Books,105956,2554
Everything I Needed to Know about Being a Girl I Learned from Judy Blume,Lara Deloza,9781416531043,2007-06-05 00:00:00.000,Pocket Books,105036,2554
Everything I Needed to Know about Being a Girl I Learned from Judy Blume,Laura Caldwell,9781416531043,2007-06-05 00:00:00.000,Pocket Books,105063,2554
Everything I Needed to Know about Being a Girl I Learned from Judy Blume,Shanna Swendson,9781416531043,2007-06-05 00:00:00.000,Pocket Books,107995,2554
Eight Black Horses (87th Precinct  #38),Ed McBain,9780743463089,2003-04-29 00:00:00.000,Pocket Books,102223,2554
Eight Black Horses (87th Precinct  #38),Mark T. Sullivan,9780743463089,2003-04-29 00:00:00.000,Pocket Books,105737,2554
The Last Dance (87th Precinct  #50),Ed McBain,9780671025700,2000-12-01 00:00:00.000,Pocket Books,102223,2554
Roughing It,Mark Twain,9780743436502,2003-04-29 00:00:00.000,Pocket Books,105740,2554
Roughing It,Henry B. Wonham,9780743436502,2003-04-29 00:00:00.000,Pocket Books,103282,2554
Star Trek Voyager Companion,Paul Ruditis,9780743417518,2003-05-01 00:00:00.000,Pocket Books,106751,2554
Evolution (Star Trek Voyager: String Theory  #3),Heather Jarman,9781416507819,2006-02-28 00:00:00.000,Pocket Books,103246,2554
Blowback (Scot Harvath  #4),Brad Thor,9781416505419,2006-06-01 00:00:00.000,Pocket Books,100877,2554
No Place Like Home,Mary Higgins Clark,9780743497282,2006-04-01 00:00:00.000,Pocket Books,105835,2554
Deck the Halls,Mary Higgins Clark,9780743418133,2001-10-01 00:00:00.000,Pocket Books,105835,2554
Deck the Halls,Carol Higgins Clark,9780743418133,2001-10-01 00:00:00.000,Pocket Books,101086,2554
On the Street Where You Live,Mary Higgins Clark,9780671004538,2002-04-01 00:00:00.000,Pocket Books,105835,2554
On the Street Where You Live,Karin Dufner,9780671004538,2002-04-01 00:00:00.000,Pocket Books,104758,2554
Silent Night: The Remarkable Christmas Truce of 1914,Stanley Weintraub,9780684866222,2001-10-30 00:00:00.000,Pocket Books,108147,2554
Dragon (Dirk Pitt  #10),Clive Cussler,9781416537809,2006-10-31 00:00:00.000,Pocket Books,101450,2554
Deep Six (Dirk Pitt  #7),Clive Cussler,9781416516859,2006-01-01 00:00:00.000,Pocket Books,101450,2554
He Sees You When You're Sleeping,Mary Higgins Clark,9780743456869,2002-11-01 00:00:00.000,Pocket Books,105835,2554
He Sees You When You're Sleeping,Carol Higgins Clark,9780743456869,2002-11-01 00:00:00.000,Pocket Books,101086,2554
My Gal Sunday,Mary Higgins Clark,9780671014919,2003-02-01 00:00:00.000,Pocket Books,105835,2554
We'll Meet Again,Mary Higgins Clark,9780743484312,2004-02-02 00:00:00.000,Pocket Books,105835,2554
Where Are the Children?,Mary Higgins Clark,9781416507772,2005-07-01 00:00:00.000,Pocket Books,105835,2554
The Second Time Around,Mary Higgins Clark,9780743412629,2004-04-01 00:00:00.000,Pocket Books,105835,2554
Mount Vernon Love Story: A Novel of George and Martha Washington,Mary Higgins Clark,9780743448949,2003-06-01 00:00:00.000,Pocket Books,105835,2554
Black Cat (Gemini  #2),V.C. Andrews,9780743428675,2004-10-05 00:00:00.000,Pocket Books,108803,2554
Shooting Stars (Shooting Stars  #1-4),V.C. Andrews,9780743449021,2002-12-01 00:00:00.000,Pocket Books,108803,2554
Rose (Shooting Stars  #3),V.C. Andrews,9780671039950,2001-09-01 00:00:00.000,Pocket Books,108803,2554
Ice (Shooting Stars  #2),V.C. Andrews,9780671039943,2001-07-31 00:00:00.000,Pocket Books,108803,2554
Into the Woods (De Beers  #4),V.C. Andrews,9780743428590,2003-01-01 00:00:00.000,Pocket Books,108803,2554
Honey (Shooting Stars  #4),V.C. Andrews,9780671039967,2001-10-02 00:00:00.000,Pocket Books,108803,2554
Two Brothers: The Lawman / The Gunslinger (Two Brothers  #1-2),Linda Lael Miller,9780743411547,2001-01-01 00:00:00.000,Pocket Books,105267,2554
Anna Karenina,Leo Tolstoy,9780486437965,2004-11-23 00:00:00.000,Dover Publications,105173,1577
The Kingdom of God Is Within You,Leo Tolstoy,9780486451381,2006-09-08 00:00:00.000,Dover Publications,105173,1577
The Kingdom of God Is Within You,Constance Garnett,9780486451381,2006-09-08 00:00:00.000,Dover Publications,101484,1577
The Idiot,Constance Garnett,9780486432137,2003-12-12 00:00:00.000,Dover Publications,101484,1577
Anna Karenina,Louise Maude,9780486437965,2004-11-23 00:00:00.000,Dover Publications,105388,1577
Anna Karenina,Aylmer Maude,9780486437965,2004-11-23 00:00:00.000,Dover Publications,100620,1577
Howards End,E.M. Forster,9780486424545,2002-10-29 00:00:00.000,Dover Publications,102206,1577
Politics,Aristotle,9780486414249,2000-11-15 00:00:00.000,Dover Publications,100545,1577
Essay on the Freedom of the Will,Arthur Schopenhauer,9780486440118,2005-05-06 00:00:00.000,Dover Publications,100591,1577
Gorgias/Timaeus,Plato,9780486427591,2003-07-15 00:00:00.000,Dover Publications,107004,1577
Gorgias/Timaeus,Benjamin Jowett,9780486427591,2003-07-15 00:00:00.000,Dover Publications,100738,1577
The Trojan Women and Hippolytus,Euripides,9780486424620,2002-07-17 00:00:00.000,Dover Publications,102585,1577
Pride and Prejudice,Jane Austen,9780486440910,2005-05-05 00:00:00.000,Dover Publications,103813,1577
Pride and Prejudice,George Saintsbury,9780486440910,2005-05-05 00:00:00.000,Dover Publications,102946,1577
Pride and Prejudice,Hugh  Thomson,9780486440910,2005-05-05 00:00:00.000,Dover Publications,103392,1577
Eight Cousins (Eight Cousins  #1),Louisa May Alcott,9780486455594,2007-02-27 00:00:00.000,Dover Publications,105379,1577
Oliver Twist,Charles Dickens,9780486424538,2002-12-30 00:00:00.000,Dover Publications,101195,1577
The House of Mirth,Edith Wharton,9780486420493,2002-08-06 00:00:00.000,Dover Publications,102238,1577
Adventures of Huckleberry Finn,Mark Twain,9780486443225,2005-05-06 00:00:00.000,Dover Publications,105740,1577
Best Science Fiction Stories of H. G. Wells,H.G. Wells,9780486215310,2011-11-24 00:00:00.000,Dover Publications,103154,1577
Ruthless Rhymes for Heartless Homes and More Ruthless Rhymes,D. Streamer,9780486402185,2013-06-19 00:00:00.000,Dover Publications,101534,1577
Women in Love,D.H. Lawrence,9780486424583,2003-01-15 00:00:00.000,Dover Publications,101540,1577
Adventures of Huckleberry Finn,E.W. Kemble,9780486443225,2005-05-06 00:00:00.000,Dover Publications,102212,1577
The Castle of Otranto,E.F. Bleiler,9780486434124,2004-03-19 00:00:00.000,Dover Publications,102198,1577
The Worm Ouroboros,E.R. Eddison,9780486447407,2006-04-28 00:00:00.000,Dover Publications,102207,1577
Three Men in a Boat: To Say Nothing of the Dog,Jerome K. Jerome,9780486451107,2006-06-16 00:00:00.000,Dover Publications,104027,1577
The House of the Dead,Fyodor Dostoyevsky,9780486434094,2004-04-22 00:00:00.000,Dover Publications,102776,1577
The Idiot,Fyodor Dostoyevsky,9780486432137,2003-12-12 00:00:00.000,Dover Publications,102776,1577
The House of the Dead,Ergin Altay,9780486434094,2004-04-22 00:00:00.000,Dover Publications,102486,1577
An Ideal Husband,Oscar Wilde,9780486414232,2001-02-05 00:00:00.000,Dover Publications,106561,1577
Ruthless Rhymes for Heartless Homes and More Ruthless Rhymes,Frank J. Moore,9780486402185,2013-06-19 00:00:00.000,Dover Publications,102694,1577
The Woman in White,Wilkie Collins,9780486440965,2005-04-15 00:00:00.000,Dover Publications,109002,1577
Ruthless Rhymes for Heartless Homes and More Ruthless Rhymes,Harry Graham,9780486402185,2013-06-19 00:00:00.000,Dover Publications,103217,1577
The Castle of Otranto,Walter Scott,9780486434124,2004-03-19 00:00:00.000,Dover Publications,108950,1577
The Castle of Otranto,Horace Walpole,9780486434124,2004-03-19 00:00:00.000,Dover Publications,103364,1577
Critique of Pure Reason,Immanuel Kant,9780486432540,2003-11-17 00:00:00.000,Dover Publications,103466,1577
Critique of Pure Reason,J.M.D. Meiklejohn,9780486432540,2003-11-17 00:00:00.000,Dover Publications,103574,1577
The Burgess Bird Book for Children,Thornton W. Burgess,9780486428406,2003-04-23 00:00:00.000,Dover Publications,108620,1577
The Burgess Animal Book for Children,Thornton W. Burgess,9780486437453,2004-09-10 00:00:00.000,Dover Publications,108620,1577
The Burgess Bird Book for Children,Louis Agassiz Fuertes,9780486428406,2003-04-23 00:00:00.000,Dover Publications,105363,1577
The Burgess Animal Book for Children,Louis Agassiz Fuertes,9780486437453,2004-09-10 00:00:00.000,Dover Publications,105363,1577
The Worm Ouroboros,Keith   Henderson,9780486447407,2006-04-28 00:00:00.000,Dover Publications,104857,1577
Essay on the Freedom of the Will,Konstantin Kolenda,9780486440118,2005-05-06 00:00:00.000,Dover Publications,104977,1577
Babbitt,Sinclair Lewis,9780486431673,2003-09-22 00:00:00.000,Dover Publications,108101,1577
The Sword of Welleran and Other Stories,Lord Dunsany,9780486442174,2005-04-01 00:00:00.000,Dover Publications,105337,1577
The Sword of Welleran and Other Stories,Sidney H. Sime,9780486442174,2005-04-01 00:00:00.000,Dover Publications,108068,1577
The Wit and Wisdom of Abraham Lincoln: A Book of Quotations,Abraham Lincoln,9780486440972,2005-08-08 00:00:00.000,Dover Publications,100037,1577
The Wit and Wisdom of Abraham Lincoln: A Book of Quotations,Bob Blaisdell,9780486440972,2005-08-08 00:00:00.000,Dover Publications,100840,1577
The Wisdom of Life,Arthur Schopenhauer,9780486435503,2004-03-08 00:00:00.000,Dover Publications,100591,1577
The Wisdom of Life,Thomas Bailey Saunders,9780486435503,2004-03-08 00:00:00.000,Dover Publications,108571,1577
Discourse on the Origin of Inequality,Jean-Jacques Rousseau,9780486434148,2004-06-04 00:00:00.000,Dover Publications,103935,1577
Intimate Journals,Charles Baudelaire,9780486447780,2006-06-16 00:00:00.000,Dover Publications,101186,1577
Intimate Journals,Christopher Isherwood,9780486447780,2006-06-16 00:00:00.000,Dover Publications,101375,1577
Intimate Journals,W.H. Auden,9780486447780,2006-06-16 00:00:00.000,Dover Publications,108908,1577
Demian,Hermann Hesse,9780486420424,2002-06-11 00:00:00.000,Dover Publications,103317,1577
Demian,Stanley Appelbaum,9780486420424,2002-06-11 00:00:00.000,Dover Publications,108140,1577
The Philosophy of History,Georg Wilhelm Friedrich Hegel,9780486437552,2004-09-10 00:00:00.000,Dover Publications,102897,1577
The Philosophy of History,J. Sibree,9780486437552,2004-09-10 00:00:00.000,Dover Publications,103549,1577
The Philosophy of History,C.J. Friedrich,9780486437552,2004-09-10 00:00:00.000,Dover Publications,101009,1577
The Philosophy of History,Charles Hegel,9780486437552,2004-09-10 00:00:00.000,Dover Publications,101204,1577
Quicksand,Nella Larsen,9780486451404,2006-09-15 00:00:00.000,Dover Publications,106413,1577
The Jew of Malta,Christopher Marlowe,9780486431840,2003-08-05 00:00:00.000,Dover Publications,101381,1577
The Jew of Malta,H. Havelock Ellis,9780486431840,2003-08-05 00:00:00.000,Dover Publications,103145,1577
Diary of a Madman and Other Stories,Nikolai Gogol,9780486452357,2006-12-29 00:00:00.000,Dover Publications,106486,1577
Philosophy of Right,Georg Wilhelm Friedrich Hegel,9780486445632,2005-09-20 00:00:00.000,Dover Publications,102897,1577
Philosophy of Right,S.W. Dyde,9780486445632,2005-09-20 00:00:00.000,Dover Publications,107811,1577
The Pilgrim's Progress,John Bunyan,9780486426754,2003-02-10 00:00:00.000,Dover Publications,104256,1577
The Communist Manifesto and Other Revolutionary Writings: Marx  Marat  Paine  Mao  Gandhi  and Others,Bob Blaisdell,9780486424651,2003-01-15 00:00:00.000,Dover Publications,100840,1577
The Communist Manifesto and Other Revolutionary Writings: Marx  Marat  Paine  Mao  Gandhi  and Others,Karl Marx,9780486424651,2003-01-15 00:00:00.000,Dover Publications,104764,1577
The Communist Manifesto and Other Revolutionary Writings: Marx  Marat  Paine  Mao  Gandhi  and Others,Jean-Paul Marat,9780486424651,2003-01-15 00:00:00.000,Dover Publications,103941,1577
The Communist Manifesto and Other Revolutionary Writings: Marx  Marat  Paine  Mao  Gandhi  and Others,Tom Paine,9780486424651,2003-01-15 00:00:00.000,Dover Publications,108708,1577
The Communist Manifesto and Other Revolutionary Writings: Marx  Marat  Paine  Mao  Gandhi  and Others,Mao Zedong,9780486424651,2003-01-15 00:00:00.000,Dover Publications,105514,1577
The Communist Manifesto and Other Revolutionary Writings: Marx  Marat  Paine  Mao  Gandhi  and Others,Mahatma Gandhi,9780486424651,2003-01-15 00:00:00.000,Dover Publications,105483,1577
Hunger,Knut Hamsun,9780486431680,2003-11-17 00:00:00.000,Dover Publications,104972,1577
Hunger,George Egerton,9780486431680,2003-11-17 00:00:00.000,Dover Publications,102913,1577
On the Origin of Species by Means of Natural Selection,Charles Darwin,9780486450063,2006-06-23 00:00:00.000,Dover Publications,101194,1577
On the Origin of Species by Means of Natural Selection,Michael T. Ghiselin,9780486450063,2006-06-23 00:00:00.000,Dover Publications,106169,1577
Physics of Fully Ionized Gases,Lyman S. Spitzer Jr.,9780486449821,2006-07-07 00:00:00.000,Dover Publications,105421,1577
Best Ghost and Horror Stories,Bram Stoker,9780486297163,2011-11-02 00:00:00.000,Dover Publications,100880,1577
Best Ghost and Horror Stories,Richard Dalby,9780486297163,2011-11-02 00:00:00.000,Dover Publications,107260,1577
Children's Christmas Stories and Poems: In Easy-to-Read Type,Bob Blaisdell,9780486286563,2011-11-17 00:00:00.000,Dover Publications,100840,1577
Children's Christmas Stories and Poems: In Easy-to-Read Type,Pat Ronson Stewart,9780486286563,2011-11-17 00:00:00.000,Dover Publications,106629,1577
The Secret Garden Coloring Book,Brian Doherty,9780486276809,2014-07-16 00:00:00.000,Dover Publications,100916,1577
The Secret Garden Coloring Book,Frances Hodgson Burnett,9780486276809,2014-07-16 00:00:00.000,Dover Publications,102655,1577
The Secret Garden Coloring Book,Thea Kliros,9780486276809,2014-07-16 00:00:00.000,Dover Publications,108538,1577
Autobiography of Thomas Jefferson,Thomas Jefferson,9780486442891,2005-06-03 00:00:00.000,Dover Publications,108598,1577
The Theban Plays: Oedipus Rex  Oedipus at Colonus & Antigone,Sophocles,9780486450490,2006-06-23 00:00:00.000,Dover Publications,108118,1577
The Theban Plays: Oedipus Rex  Oedipus at Colonus & Antigone,George      Young,9780486450490,2006-06-23 00:00:00.000,Dover Publications,102898,1577
Life Is a Dream,Pedro Calderón de la Barca,9780486421247,2002-07-01 00:00:00.000,Dover Publications,106780,1577
Life Is A Dream = La Vida Es Sueño,Pedro Calderón de la Barca,9780486424736,2002-12-06 00:00:00.000,Dover Publications,106780,1577
Life Is A Dream = La Vida Es Sueño,Stanley Appelbaum,9780486424736,2002-12-06 00:00:00.000,Dover Publications,108140,1577
Great Speeches by African Americans: Frederick Douglass  Sojourner Truth  Dr. Martin Luther King  Jr.  Barack Obama  and Others,James Daley,9780486447612,2006-04-28 00:00:00.000,Dover Publications,103687,1577
Great Speeches by African Americans: Frederick Douglass  Sojourner Truth  Dr. Martin Luther King  Jr.  Barack Obama  and Others,Barack Obama,9780486447612,2006-04-28 00:00:00.000,Dover Publications,100635,1577
Great Speeches by African Americans: Frederick Douglass  Sojourner Truth  Dr. Martin Luther King  Jr.  Barack Obama  and Others,Martin Luther King Jr.,9780486447612,2006-04-28 00:00:00.000,Dover Publications,105788,1577
Apologia Pro Vita Sua (A Defense of One's Life),John Henry Newman,9780486442136,2005-06-17 00:00:00.000,Dover Publications,104328,1577
Great Russian Short Stories,Paul Negri,9780486429922,2003-07-29 00:00:00.000,Dover Publications,106741,1577
Great Russian Short Stories,Alexander Pushkin,9780486429922,2003-07-29 00:00:00.000,Dover Publications,100180,1577
Great Russian Short Stories,Maxim Gorky,9780486429922,2003-07-29 00:00:00.000,Dover Publications,105938,1577
Great Russian Short Stories,Aleksandr Ivanovich Kuprin,9780486429922,2003-07-29 00:00:00.000,Dover Publications,100154,1577
Great Russian Short Stories,Leonid Andreyev,9780486429922,2003-07-29 00:00:00.000,Dover Publications,105204,1577
Great Russian Short Stories,Nikolai Gogol,9780486429922,2003-07-29 00:00:00.000,Dover Publications,106486,1577
Great Russian Short Stories,Ivan Turgenev,9780486429922,2003-07-29 00:00:00.000,Dover Publications,103522,1577
Great Russian Short Stories,Fyodor Dostoyevsky,9780486429922,2003-07-29 00:00:00.000,Dover Publications,102776,1577
Great Russian Short Stories,Leo Tolstoy,9780486429922,2003-07-29 00:00:00.000,Dover Publications,105173,1577
Great Russian Short Stories,Nicholay Leskov,9780486429922,2003-07-29 00:00:00.000,Dover Publications,106446,1577
Great Russian Short Stories,Vsevolod Garshin,9780486429922,2003-07-29 00:00:00.000,Dover Publications,108891,1577
Great Russian Short Stories,Anton Chekhov,9780486429922,2003-07-29 00:00:00.000,Dover Publications,100522,1577
Great Russian Short Stories,Theodor Sologub,9780486429922,2003-07-29 00:00:00.000,Dover Publications,108543,1577
Kim,Rudyard Kipling,9780486445083,2005-11-08 00:00:00.000,Dover Publications,107749,1577
The Known World,Edward P. Jones,9780007195305,2004-10-01 00:00:00.000,Harper Perennial,102289,1871
The Best American Science Writing 2002,Alan Lightman,9780060936501,2002-09-03 00:00:00.000,Harper Perennial,100118,1871
One Hundred Years of Solitude,Gabriel García Márquez,9780060740450,2004-01-20 00:00:00.000,Harper Perennial,102794,1871
The Crying of Lot 49,Thomas Pynchon,9780060913076,2006-10-17 00:00:00.000,Harper Perennial,108612,1871
One Hundred Years of Solitude,Gregory Rabassa,9780060740450,2004-01-20 00:00:00.000,Harper Perennial,103108,1871
Truth and Beauty,Ann Patchett,9780060572150,2005-04-05 00:00:00.000,Harper Perennial,100414,1871
Bel Canto,Ann Patchett,9780060838720,2005-08-02 00:00:00.000,Harper Perennial,100414,1871
The Way the Crow Flies,Ann-Marie MacDonald,9780060586379,2004-08-31 00:00:00.000,Harper Perennial,100422,1871
Veronika Decides to Die,Paulo Coelho,9780061124266,2006-06-01 00:00:00.000,Harper Perennial,106775,1871
Pilgrim at Tinker Creek,Annie Dillard,9780072434170,2000-06-01 00:00:00.000,Harper Perennial,100474,1871
An American Childhood,Annie Dillard,9780060915186,2013-10-15 00:00:00.000,Harper Perennial,100474,1871
Fast Food Nation: The Dark Side of the All-American Meal,Eric Schlosser,9780060838584,2005-07-05 00:00:00.000,Harper Perennial,102522,1871
Small Wonder,Barbara Kingsolver,9780060504083,2003-04-15 00:00:00.000,Harper Perennial,100659,1871
Prodigal Summer,Barbara Kingsolver,9780060959036,2001-10-16 00:00:00.000,Harper Perennial,100659,1871
The Paradox of Choice: Why More Is Less,Barry Schwartz,9780060005696,2005-01-18 00:00:00.000,Harper Perennial,100695,1871
Veronika Decides to Die,Margaret Jull Costa,9780061124266,2006-06-01 00:00:00.000,Harper Perennial,105564,1871
Veronika Decides to Die,Kâmuran Şipal,9780061124266,2006-06-01 00:00:00.000,Harper Perennial,105006,1871
Wild Swans: Three Daughters of China,Jung Chang,9780007176151,2004-04-05 00:00:00.000,Harper Perennial,104698,1871
The Autobiography of Mark Twain,Charles Neider,9780060955427,2000-11-28 00:00:00.000,Harper Perennial,101219,1871
The Autobiography of Mark Twain,Mark Twain,9780060955427,2000-11-28 00:00:00.000,Harper Perennial,105740,1871
Microserfs,Douglas Coupland,9780007179817,2008-01-01 00:00:00.000,Harper Perennial,102146,1871
A People's History of the United States,Howard Zinn,9780060838652,2005-08-02 00:00:00.000,Harper Perennial,103388,1871
Lost Horizon,James Hilton,9780060594527,2004-06-15 00:00:00.000,Harper Perennial,103719,1871
Everything Is Illuminated,Jonathan Safran Foer,9780060792176,2005-08-23 00:00:00.000,Harper Perennial,104517,1871
El plan infinito,Isabel Allende,9780060951276,2002-05-14 00:00:00.000,Harper Perennial,103500,1871
Daughter of Fortune,Isabel Allende,9780061120251,2006-05-02 00:00:00.000,Harper Perennial,103500,1871
Daughter of Fortune,Margaret Sayers Peden,9780061120251,2006-05-02 00:00:00.000,Harper Perennial,105572,1871
How to Be Alone,Jonathan Franzen,9780007153589,2007-07-02 00:00:00.000,Harper Perennial,104501,1871
The Stars at Noon,Denis Johnson,9780060976101,2000-05-30 00:00:00.000,Harper Perennial,101940,1871
The Mysteries of Pittsburgh,Michael Chabon,9780060790592,2005-07-05 00:00:00.000,Harper Perennial,106041,1871
Soul Mates: Honouring the Mysteries of Love and Relationship,Thomas  Moore,9780060925758,2013-12-13 00:00:00.000,Harper Perennial,108566,1871
The Falls,Joyce Carol Oates,9780060722296,2005-08-02 00:00:00.000,Harper Perennial,104597,1871
First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,9780060856267,2006-04-04 00:00:00.000,Harper Perennial,105390,1871
Stardust,Neil Gaiman,9780061142024,2006-08-29 00:00:00.000,Harper Perennial,106408,1871
Genome: the Autobiography of a Species in 23 Chapters,Matt Ridley,9780060894085,2006-05-30 00:00:00.000,Harper Perennial,105888,1871
The Best American Science Writing 2002,Matt Ridley,9780060936501,2002-09-03 00:00:00.000,Harper Perennial,105888,1871
Charms for the Easy Life,Kaye Gibbons,9780060760250,2005-07-01 00:00:00.000,Harper Perennial,104846,1871
The Real Trial of Oscar Wilde,Merlin Holland,9780007158058,2004-10-05 00:00:00.000,Harper Perennial,105997,1871
Fear and Loathing in Las Vegas,Hunter S. Thompson,9780007204496,2005-04-04 00:00:00.000,Harper Perennial,103410,1871
Fear and Loathing in Las Vegas,Ralph Steadman,9780007204496,2005-04-04 00:00:00.000,Harper Perennial,107107,1871
A Year in the Life of William Shakespeare: 1599,James Shapiro,9780060088743,2006-06-13 00:00:00.000,Harper Perennial,103771,1871
One Matchless Time: A Life of William Faulkner,Jay Parini,9780060935559,2005-06-14 00:00:00.000,Harper Perennial,103894,1871
The Mandarins,Simone de Beauvoir,9780007203949,2005-05-03 00:00:00.000,Harper Perennial,108098,1871
The Best American Science Writing 2002,Jesse Cohen,9780060936501,2002-09-03 00:00:00.000,Harper Perennial,104047,1871
Five Quarters of the Orange,Joanne Harris,9780060958022,2002-06-04 00:00:00.000,Harper Perennial,104153,1871
Touching the Void: The True Story of One Man's Miraculous Survival,Joe Simpson,9780060730550,2004-02-03 00:00:00.000,Harper Perennial,104185,1871
Beauty: The Invisible Embrace,John O'Donohue,9780060957261,2005-03-01 00:00:00.000,Harper Perennial,104395,1871
The Bradbury Chronicles: The Life of Ray Bradbury,Sam Weller,9780060545840,2006-02-21 00:00:00.000,Harper Perennial,107845,1871
The Unbearable Lightness of Being,Milan Kundera,9780571224388,2009-10-27 00:00:00.000,Harper Perennial,106255,1871
The Unbearable Lightness of Being,Michael Henry Heim,9780571224388,2009-10-27 00:00:00.000,Harper Perennial,106082,1871
The Best American Science Writing 2002,Joseph D'Agnese,9780060936501,2002-09-03 00:00:00.000,Harper Perennial,104549,1871
The Mandarins,Leonard M. Friedman,9780007203949,2005-05-03 00:00:00.000,Harper Perennial,105187,1871
The Mambo Kings Play Songs of Love,Oscar Hijuelos,9780060845308,2005-07-05 00:00:00.000,Harper Perennial,106558,1871
Mr. Ives' Christmas,Oscar Hijuelos,9780060927547,2003-12-23 00:00:00.000,Harper Perennial,106558,1871
A Simple Habana Melody,Oscar Hijuelos,9780060928698,2003-06-17 00:00:00.000,Harper Perennial,106558,1871
The Fourteen Sisters of Emilio Montez O'Brien,Oscar Hijuelos,9780060975944,2003-12-23 00:00:00.000,Harper Perennial,106558,1871
Every Book Its Reader: The Power of the Printed Word to Stir the World,Nicholas A. Basbanes,9780060593247,2006-12-12 00:00:00.000,Harper Perennial,106429,1871
The Dead Beat: Lost Souls  Lucky Stiffs  and the Perverse Pleasures of Obituaries,Marilyn Johnson,9780060758769,2007-01-30 00:00:00.000,Harper Perennial,105633,1871
The Modern Mind: An Intellectual History of the 20th Century,Peter Watson,9780060084387,2002-07-23 00:00:00.000,Harper Perennial,106918,1871
When Nietzsche Wept,Irvin D. Yalom,9780060748128,2005-01-04 00:00:00.000,Harper Perennial,103487,1871
Lullabies for Little Criminals,Heather O'Neill,9780060875077,2006-10-17 00:00:00.000,Harper Perennial,103247,1871
All Families Are Psychotic,Douglas Coupland,9780007117536,2002-07-01 00:00:00.000,Harper Perennial,102146,1871
Smithsonian Intimate Guide to Human Origins,Carl Zimmer,9780061196676,2007-02-06 00:00:00.000,Harper Perennial,101057,1871
The Making of a Philosopher: My Journey Through Twentieth-Century Philosophy,Colin McGinn,9780060957605,2003-07-08 00:00:00.000,Harper Perennial,101464,1871
Operation Wandering Soul,Richard Powers,9780060976118,2002-04-02 00:00:00.000,Harper Perennial,107325,1871
Prisoner's Dilemma,Richard Powers,9780060977085,2002-04-02 00:00:00.000,Harper Perennial,107325,1871
A Crack in the Edge of the World,Simon Winchester,9780060572006,2006-10-10 00:00:00.000,Harper Perennial,108095,1871
Outposts: Journeys to the Surviving Relics of the British Empire,Simon Winchester,9780060598617,2004-06-15 00:00:00.000,Harper Perennial,108095,1871
Krakatoa: The Day the World Exploded: August 27  1883,Simon Winchester,9780060838591,2005-07-05 00:00:00.000,Harper Perennial,108095,1871
The Darling,Russell Banks,9780060957353,2005-10-11 00:00:00.000,Harper Perennial,107765,1871
What Went Wrong? The Clash Between Islam & Modernity in the Middle East,Bernard Lewis,9780060516055,2003-01-07 00:00:00.000,Harper Perennial,100749,1871
In the Footsteps of Mr. Kurtz: Living on the Brink of Disaster in Mobutu's Congo,Michela Wrong,9780060934439,2002-05-28 00:00:00.000,Harper Perennial,106194,1871
A Mulligan for Bobby Jobe: A Novel,Bob Cullen,9780060933524,2002-05-07 00:00:00.000,Harper Perennial,100843,1871
The Cheese Monkeys,Chip Kidd,9780060507404,2002-09-03 00:00:00.000,Harper Perennial,101276,1871
Fiskadoro,Denis Johnson,9780060976095,2000-05-30 00:00:00.000,Harper Perennial,101940,1871
Edgar A. Poe: Mournful and Never-ending Remembrance,Kenneth Silverman,9780060923310,2008-12-23 00:00:00.000,Harper Perennial,104908,1871
Plato  Not Prozac!: Applying Eternal Wisdom to Everyday Problems,Lou Marinoff,9780060931360,2000-08-01 00:00:00.000,Harper Perennial,105359,1871
Under the Volcano,Malcolm Lowry,9780060955229,2000-04-26 00:00:00.000,Harper Perennial,105496,1871
Mutant Message Down Under,Marlo Morgan,9780060723514,2004-05-25 00:00:00.000,Harper Perennial,105756,1871
