﻿Date,Location,Test User,DoW
6/5/2024 0:00,FT0215,WTHIV2E,Wednesday
6/5/2024 0:00,FT0215,WWWNW4,Wednesday
6/5/2024 0:00,FT0215,BWBRWH9,Wednesday
6/5/2024 0:00,FT0215,BWJWSO2,Wednesday
6/5/2024 0:00,FT0215,BWJRWS2,Wednesday
6/5/2024 0:00,FT0215,BWJWWH2,Wednesday
6/5/2024 0:00,FT0215,BWLWS34,Wednesday
6/5/2024 0:00,FT0215,BWRWJ2C,Wednesday
6/5/2024 0:00,FT0215,BWYWNE6,Wednesday
6/5/2024 0:00,FT0215,BENNYJ2,Wednesday
6/5/2024 0:00,FT0215,BHORJW2,Wednesday
6/5/2024 0:00,FT0215,BONOMW3,Wednesday
6/5/2024 0:00,FT0215,BRISTB2,Wednesday
6/5/2024 0:00,FT0215,BROTHC,Wednesday
6/5/2024 0:00,FT0215,BUKORM5,Wednesday
6/5/2024 0:00,FT0215,CWRRIV2,Wednesday
6/5/2024 0:00,FT0215,CWSHMC2,Wednesday
6/5/2024 0:00,FT0215,CWSTWS2,Wednesday
6/5/2024 0:00,FT0215,CHWNDV3,Wednesday
6/5/2024 0:00,FT0215,CHWNKR,Wednesday
6/5/2024 0:00,FT0215,CHWUDT7,Wednesday
6/5/2024 0:00,FT0215,CHWWP22,Wednesday
6/5/2024 0:00,FT0215,CHENGJ8,Wednesday
6/5/2024 0:00,FT0215,CHENY3,Wednesday
6/5/2024 0:00,FT0215,CHEUNJ3,Wednesday
6/5/2024 0:00,FT0215,CHIKKW3,Wednesday
6/5/2024 0:00,FT0215,CHOPM2D,Wednesday
6/5/2024 0:00,FT0215,COCKBZ2,Wednesday
6/5/2024 0:00,FT0215,DEGWEH2,Wednesday
6/5/2024 0:00,FT0215,DENISN2,Wednesday
6/5/2024 0:00,FT0215,DEVWRK2,Wednesday
6/5/2024 0:00,FT0215,DHWNJB3,Wednesday
6/5/2024 0:00,FT0215,DOK3,Wednesday
6/5/2024 0:00,FT0215,DONGHU2,Wednesday
6/5/2024 0:00,FT0215,DRIEDM2,Wednesday
6/5/2024 0:00,FT0215,ELWMIW9,Wednesday
6/5/2024 0:00,FT0215,ERSUIB8,Wednesday
6/5/2024 0:00,FT0215,ETHERB2,Wednesday
6/5/2024 0:00,FT0215,FWDLYW9,Wednesday
6/5/2024 0:00,FT0215,FWNCYZ2,Wednesday
6/5/2024 0:00,FT0215,FWNSEN5,Wednesday
6/5/2024 0:00,FT0215,FERNWJ6,Wednesday
6/5/2024 0:00,FT0215,FREED25,Wednesday
6/5/2024 0:00,FT0215,FUNGK4,Wednesday
6/5/2024 0:00,FT0215,GWRCIN5,Wednesday
6/5/2024 0:00,FT0215,GESUWL4,Wednesday
6/5/2024 0:00,FT0215,GHOSW66,Wednesday
6/5/2024 0:00,FT0215,GHOSES2,Wednesday
6/5/2024 0:00,FT0215,GIWCOG,Wednesday
6/5/2024 0:00,FT0215,GNWNIT3,Wednesday
6/5/2024 0:00,FT0215,GOODWS2,Wednesday
6/5/2024 0:00,FT0215,GOSTLC2,Wednesday
6/5/2024 0:00,FT0215,GUEYEB5,Wednesday
6/5/2024 0:00,FT0215,HWWRSM2,Wednesday
6/5/2024 0:00,FT0215,HWNGEN4,Wednesday
6/5/2024 0:00,FT0215,HUIFEI6,Wednesday
6/5/2024 0:00,FT0215,IERULM2,Wednesday
6/5/2024 0:00,FT0215,IMRWS3C,Wednesday
6/5/2024 0:00,FT0215,INGDWV2,Wednesday
6/5/2024 0:00,FT0215,KWNDH57,Wednesday
6/5/2024 0:00,FT0215,KWPOK2B,Wednesday
6/5/2024 0:00,FT0215,KWRUMS7,Wednesday
6/5/2024 0:00,FT0215,KWTSOG8,Wednesday
6/5/2024 0:00,FT0215,KWURSH7,Wednesday
6/5/2024 0:00,FT0215,KEESOJ2,Wednesday
6/5/2024 0:00,FT0215,KHWNZ3,Wednesday
6/5/2024 0:00,FT0215,KHWSME5,Wednesday
6/5/2024 0:00,FT0215,KILICE5,Wednesday
6/5/2024 0:00,FT0215,KOHLIR6,Wednesday
6/5/2024 0:00,FT0215,KRECHS2,Wednesday
6/5/2024 0:00,FT0215,KUMWW54,Wednesday
6/5/2024 0:00,FT0215,KUMWRD2,Wednesday
6/5/2024 0:00,FT0215,KUMWS74,Wednesday
6/5/2024 0:00,FT0215,KUMR28W,Wednesday
6/5/2024 0:00,FT0215,LWDERP2,Wednesday
6/5/2024 0:00,FT0215,LWPENW5,Wednesday
6/5/2024 0:00,FT0215,LEES8,Wednesday
6/5/2024 0:00,FT0215,LENGBI3,Wednesday
6/5/2024 0:00,FT0215,LEWINR2,Wednesday
6/5/2024 0:00,FT0215,LIWOY56,Wednesday
6/5/2024 0:00,FT0215,LICWTH2,Wednesday
6/5/2024 0:00,FT0215,LICF,Wednesday
6/5/2024 0:00,FT0215,LINTON5,Wednesday
6/5/2024 0:00,FT0215,LIUXI72,Wednesday
6/5/2024 0:00,FT0215,LOG2,Wednesday
6/5/2024 0:00,FT0215,LOPEM24,Wednesday
6/5/2024 0:00,FT0215,LOZONL2,Wednesday
6/5/2024 0:00,FT0215,LUD2,Wednesday
6/5/2024 0:00,FT0215,LUGOI2,Wednesday
6/5/2024 0:00,FT0215,LYNCS24,Wednesday
6/5/2024 0:00,FT0215,MWKIRS4,Wednesday
6/5/2024 0:00,FT0215,MWNSUE8,Wednesday
6/5/2024 0:00,FT0215,MWWILL2,Wednesday
6/5/2024 0:00,FT0215,MWYERI2,Wednesday
6/5/2024 0:00,FT0215,MCFWRS4,Wednesday
6/5/2024 0:00,FT0215,MELISSW HO,Wednesday
6/5/2024 0:00,FT0215,METWWW2,Wednesday
6/5/2024 0:00,FT0215,MISTRS3,Wednesday
6/5/2024 0:00,FT0215,MORTEL2,Wednesday
6/5/2024 0:00,FT0215,MOSWWG3,Wednesday
6/5/2024 0:00,FT0215,MUPPWK2,Wednesday
6/5/2024 0:00,FT0215,NWGWW2F,Wednesday
6/5/2024 0:00,FT0215,NWGENS2,Wednesday
6/5/2024 0:00,FT0215,NWJWRM2,Wednesday
6/5/2024 0:00,FT0215,NEPOMC2,Wednesday
6/5/2024 0:00,FT0215,NGUYEV3,Wednesday
6/5/2024 0:00,FT0215,NP,Wednesday
6/5/2024 0:00,FT0215,OKWNEG5,Wednesday
6/5/2024 0:00,FT0215,PWKIDM2,Wednesday
6/5/2024 0:00,FT0215,PWNDD26,Wednesday
6/5/2024 0:00,FT0215,PWNGIM7,Wednesday
6/5/2024 0:00,FT0215,PWNJUW9,Wednesday
6/5/2024 0:00,FT0215,PWRWTK5,Wednesday
6/5/2024 0:00,FT0215,PWTW6WC,Wednesday
6/5/2024 0:00,FT0215,PWTES8E,Wednesday
6/5/2024 0:00,FT0215,PWTEV24,Wednesday
6/5/2024 0:00,FT0215,PERWLG2,Wednesday
6/5/2024 0:00,FT0215,PERHWK2,Wednesday
6/5/2024 0:00,FT0215,PRWJWN6,Wednesday
6/5/2024 0:00,FT0215,PREMWP9,Wednesday
6/5/2024 0:00,FT0215,PUNJGU4,Wednesday
6/5/2024 0:00,FT0215,PURIWW2,Wednesday
6/5/2024 0:00,FT0215,QUWDRW8,Wednesday
6/5/2024 0:00,FT0215,RWNGNS7,Wednesday
6/5/2024 0:00,FT0215,RWNIPO2,Wednesday
6/5/2024 0:00,FT0215,RWTNWD7,Wednesday
6/5/2024 0:00,FT0215,RECHTM2,Wednesday
6/5/2024 0:00,FT0215,ROFWIM2,Wednesday
6/5/2024 0:00,FT0215,ROGERD5,Wednesday
6/5/2024 0:00,FT0215,ROSSBM2,Wednesday
6/5/2024 0:00,FT0215,SWHUMU5,Wednesday
6/5/2024 0:00,FT0215,SWNKWS6,Wednesday
6/5/2024 0:00,FT0215,SWNTS2E,Wednesday
6/5/2024 0:00,FT0215,SWRWIS8,Wednesday
6/5/2024 0:00,FT0215,SENIOT2,Wednesday
6/5/2024 0:00,FT0215,SENSWN3,Wednesday
6/5/2024 0:00,FT0215,SENSMI5,Wednesday
6/5/2024 0:00,FT0215,SERVWM2,Wednesday
6/5/2024 0:00,FT0215,SHWRR7C,Wednesday
6/5/2024 0:00,FT0215,SHWS442,Wednesday
6/5/2024 0:00,FT0215,SHENS2,Wednesday
6/5/2024 0:00,FT0215,SHODEO7,Wednesday
6/5/2024 0:00,FT0215,SHRIVT7,Wednesday
6/5/2024 0:00,FT0215,SINGHH5,Wednesday
6/5/2024 0:00,FT0215,SINGHRC,Wednesday
6/5/2024 0:00,FT0215,SINGHRM,Wednesday
6/5/2024 0:00,FT0215,SINGJ22,Wednesday
6/5/2024 0:00,FT0215,SINGJ82,Wednesday
6/5/2024 0:00,FT0215,SINGL48,Wednesday
6/5/2024 0:00,FT0215,SINJ434,Wednesday
6/5/2024 0:00,FT0215,SODHIK7,Wednesday
6/5/2024 0:00,FT0215,SONGBO6,Wednesday
6/5/2024 0:00,FT0215,SONIW89,Wednesday
6/5/2024 0:00,FT0215,SUBBUV3,Wednesday
6/5/2024 0:00,FT0215,SZVWTR2,Wednesday
6/5/2024 0:00,FT0215,TWW2719,Wednesday
6/5/2024 0:00,FT0215,TWW3966,Wednesday
6/5/2024 0:00,FT0215,TWW3989,Wednesday
6/5/2024 0:00,FT0215,TWW4553,Wednesday
6/5/2024 0:00,FT0215,TWW5181,Wednesday
6/5/2024 0:00,FT0215,TWW5226,Wednesday
6/5/2024 0:00,FT0215,TWW6153,Wednesday
6/5/2024 0:00,FT0215,TWW6541,Wednesday
6/5/2024 0:00,FT0215,TWW6569,Wednesday
6/5/2024 0:00,FT0215,TWW6775,Wednesday
6/5/2024 0:00,FT0215,TWW7984,Wednesday
6/5/2024 0:00,FT0215,TWW7735,Wednesday
6/5/2024 0:00,FT0215,TWW8326,Wednesday
6/5/2024 0:00,FT0215,TWW8499,Wednesday
6/5/2024 0:00,FT0215,TWW9425,Wednesday
6/5/2024 0:00,FT0215,TWW9787,Wednesday
6/5/2024 0:00,FT0215,TWB9973,Wednesday
6/5/2024 0:00,FT0215,TWB9458,Wednesday
6/5/2024 0:00,FT0215,TWB1428,Wednesday
6/5/2024 0:00,FT0215,TWB1619,Wednesday
6/5/2024 0:00,FT0215,TWB1781,Wednesday
6/5/2024 0:00,FT0215,TWB2163,Wednesday
6/5/2024 0:00,FT0215,TWB2791,Wednesday
6/5/2024 0:00,FT0215,TWB4194,Wednesday
6/5/2024 0:00,FT0215,TWB4112,Wednesday
6/5/2024 0:00,FT0215,TWB5291,Wednesday
6/5/2024 0:00,FT0215,TWB5212,Wednesday
6/5/2024 0:00,FT0215,TWB5347,Wednesday
6/5/2024 0:00,FT0215,TWB5568,Wednesday
6/5/2024 0:00,FT0215,TWB7177,Wednesday
6/5/2024 0:00,FT0215,TWB8362,Wednesday
6/5/2024 0:00,FT0215,TWB8796,Wednesday
6/5/2024 0:00,FT0215,TWB9995,Wednesday
6/5/2024 0:00,FT0215,TWB9592,Wednesday
6/5/2024 0:00,FT0215,TWC9798,Wednesday
6/5/2024 0:00,FT0215,TWC9993,Wednesday
6/5/2024 0:00,FT0215,TWC1433,Wednesday
6/5/2024 0:00,FT0215,TWC1469,Wednesday
6/5/2024 0:00,FT0215,TWC2454,Wednesday
6/5/2024 0:00,FT0215,TWC2496,Wednesday
6/5/2024 0:00,FT0215,TWC3259,Wednesday
6/5/2024 0:00,FT0215,TWC3269,Wednesday
6/5/2024 0:00,FT0215,TWC3958,Wednesday
6/5/2024 0:00,FT0215,TWC3967,Wednesday
6/5/2024 0:00,FT0215,TWC5185,Wednesday
6/5/2024 0:00,FT0215,TWC5499,Wednesday
6/5/2024 0:00,FT0215,TWC5712,Wednesday
6/5/2024 0:00,FT0215,TWC5869,Wednesday
6/5/2024 0:00,FT0215,TWC7586,Wednesday
6/5/2024 0:00,FT0215,TWC8331,Wednesday
6/5/2024 0:00,FT0215,TWC8684,Wednesday
6/5/2024 0:00,FT0215,TWC9254,Wednesday
6/5/2024 0:00,FT0215,TWC9986,Wednesday
6/5/2024 0:00,FT0215,TWE9989,Wednesday
6/5/2024 0:00,FT0215,TWE9133,Wednesday
6/5/2024 0:00,FT0215,TWE9391,Wednesday
6/5/2024 0:00,FT0215,TWE9323,Wednesday
6/5/2024 0:00,FT0215,TWE9369,Wednesday
6/5/2024 0:00,FT0215,TWE9894,Wednesday
6/5/2024 0:00,FT0215,TWE9878,Wednesday
6/5/2024 0:00,FT0215,TWE9987,Wednesday
6/5/2024 0:00,FT0215,TWE9993,Wednesday
6/5/2024 0:00,FT0215,TWE1115,Wednesday
6/5/2024 0:00,FT0215,TWE1581,Wednesday
6/5/2024 0:00,FT0215,TWE1691,Wednesday
6/5/2024 0:00,FT0215,TWE2155,Wednesday
6/5/2024 0:00,FT0215,TWE2482,Wednesday
6/5/2024 0:00,FT0215,TWE2561,Wednesday
6/5/2024 0:00,FT0215,TWE2599,Wednesday
6/5/2024 0:00,FT0215,TWE2641,Wednesday
6/5/2024 0:00,FT0215,TWE3912,Wednesday
6/5/2024 0:00,FT0215,TWE3941,Wednesday
6/5/2024 0:00,FT0215,TWE3239,Wednesday
6/5/2024 0:00,FT0215,TWE3479,Wednesday
6/5/2024 0:00,FT0215,TWE3783,Wednesday
6/5/2024 0:00,FT0215,TWE3951,Wednesday
6/5/2024 0:00,FT0215,TWE4563,Wednesday
6/5/2024 0:00,FT0215,TWE5668,Wednesday
6/5/2024 0:00,FT0215,TWE6397,Wednesday
6/5/2024 0:00,FT0215,TWE6492,Wednesday
6/5/2024 0:00,FT0215,TWE6923,Wednesday
6/5/2024 0:00,FT0215,TWE7989,Wednesday
6/5/2024 0:00,FT0215,TWE7772,Wednesday
6/5/2024 0:00,FT0215,TWE8997,Wednesday
6/5/2024 0:00,FT0215,TWF9938,Wednesday
6/5/2024 0:00,FT0215,TWF9426,Wednesday
6/5/2024 0:00,FT0215,TWF9972,Wednesday
6/5/2024 0:00,FT0215,TWF1379,Wednesday
6/5/2024 0:00,FT0215,TWF1522,Wednesday
6/5/2024 0:00,FT0215,TWF1831,Wednesday
6/5/2024 0:00,FT0215,TWF2858,Wednesday
6/5/2024 0:00,FT0215,TWF3269,Wednesday
6/5/2024 0:00,FT0215,TWF3414,Wednesday
6/5/2024 0:00,FT0215,TWF3618,Wednesday
6/5/2024 0:00,FT0215,TWF3739,Wednesday
6/5/2024 0:00,FT0215,TWF3786,Wednesday
6/5/2024 0:00,FT0215,TWF3844,Wednesday
6/5/2024 0:00,FT0215,TWF3929,Wednesday
6/5/2024 0:00,FT0215,TWF4495,Wednesday
6/5/2024 0:00,FT0215,TWF4691,Wednesday
6/5/2024 0:00,FT0215,TWF5469,Wednesday
6/5/2024 0:00,FT0215,TWF5923,Wednesday
6/5/2024 0:00,FT0215,TWF6941,Wednesday
6/5/2024 0:00,FT0215,TWF6155,Wednesday
6/5/2024 0:00,FT0215,TWF6254,Wednesday
6/5/2024 0:00,FT0215,TWF6811,Wednesday
6/5/2024 0:00,FT0215,TWF6981,Wednesday
6/5/2024 0:00,FT0215,TWF7995,Wednesday
6/5/2024 0:00,FT0215,TWF7528,Wednesday
6/5/2024 0:00,FT0215,TWF7534,Wednesday
6/5/2024 0:00,FT0215,TWF7729,Wednesday
6/5/2024 0:00,FT0215,TWF7745,Wednesday
6/5/2024 0:00,FT0215,TWF8957,Wednesday
6/5/2024 0:00,FT0215,TWF8294,Wednesday
6/5/2024 0:00,FT0215,TWF8313,Wednesday
6/5/2024 0:00,FT0215,TWF8453,Wednesday
6/5/2024 0:00,FT0215,TWF8623,Wednesday
6/5/2024 0:00,FT0215,TWF8717,Wednesday
6/5/2024 0:00,FT0215,TWF8725,Wednesday
6/5/2024 0:00,FT0215,TWF8862,Wednesday
6/5/2024 0:00,FT0215,TWF9999,Wednesday
6/5/2024 0:00,FT0215,TWF9139,Wednesday
6/5/2024 0:00,FT0215,TWF9321,Wednesday
6/5/2024 0:00,FT0215,TWF9576,Wednesday
6/5/2024 0:00,FT0215,TWF9739,Wednesday
6/5/2024 0:00,FT0215,TWF9933,Wednesday
6/5/2024 0:00,FT0215,TWG9975,Wednesday
6/5/2024 0:00,FT0215,TWG9994,Wednesday
6/5/2024 0:00,FT0215,TWG9685,Wednesday
6/5/2024 0:00,FT0215,TWG1876,Wednesday
6/5/2024 0:00,FT0215,TWG3449,Wednesday
6/5/2024 0:00,FT0215,TWG3473,Wednesday
6/5/2024 0:00,FT0215,TWG3941,Wednesday
6/5/2024 0:00,FT0215,TWG4149,Wednesday
6/5/2024 0:00,FT0215,TWG4396,Wednesday
6/5/2024 0:00,FT0215,TWG5493,Wednesday
6/5/2024 0:00,FT0215,TWG7277,Wednesday
6/5/2024 0:00,FT0215,TWG8498,Wednesday
6/5/2024 0:00,FT0215,TWH1334,Wednesday
6/5/2024 0:00,FT0215,TWH1373,Wednesday
6/5/2024 0:00,FT0215,TWH3231,Wednesday
6/5/2024 0:00,FT0215,TWH7457,Wednesday
6/5/2024 0:00,FT0215,TWH8983,Wednesday
6/5/2024 0:00,FT0215,TWNEN,Wednesday
6/5/2024 0:00,FT0215,TWNGJI3,Wednesday
6/5/2024 0:00,FT0215,TWNKSM5,Wednesday
6/5/2024 0:00,FT0215,TOWNSM,Wednesday
6/5/2024 0:00,FT0215,TRIVW28,Wednesday
6/5/2024 0:00,FT0215,TSEWWT2,Wednesday
6/5/2024 0:00,FT0215,U.S,Wednesday
6/5/2024 0:00,FT0215,UDUPWS7,Wednesday
6/5/2024 0:00,FT0215,UPWDHW7,Wednesday
6/5/2024 0:00,FT0215,VENKWS3,Wednesday
6/5/2024 0:00,FT0215,VERS285,Wednesday
6/5/2024 0:00,FT0215,VIJWG2B,Wednesday
6/5/2024 0:00,FT0215,WWNGGU9,Wednesday
6/5/2024 0:00,FT0215,WWNGZI7,Wednesday
6/5/2024 0:00,FT0215,WONGJ9,Wednesday
6/5/2024 0:00,FT0215,WONGLK,Wednesday
6/5/2024 0:00,FT0215,WOODWM2,Wednesday
6/5/2024 0:00,FT0215,WUYWCH8,Wednesday
6/5/2024 0:00,FT0215,XWVIJ2W,Wednesday
6/5/2024 0:00,FT0215,YWMSWR5,Wednesday
6/5/2024 0:00,FT0215,YWNGY29,Wednesday
6/5/2024 0:00,FT0215,YIPVIN2,Wednesday
6/5/2024 0:00,FT0215,YOUNGR2,Wednesday
6/5/2024 0:00,FT0215,YUQIUH2,Wednesday
6/5/2024 0:00,FT0215,ZENGSU4,Wednesday
6/5/2024 0:00,FT0215,ZHWNB64,Wednesday
6/5/2024 0:00,FT0215,ZOGHIP2,Wednesday
6/6/2024 0:00,FT0215,,Thursday
6/6/2024 0:00,FT0215,WBBWW42,Thursday
6/6/2024 0:00,FT0215,WDDWNR2,Thursday
6/6/2024 0:00,FT0215,WGGWK4D,Thursday
6/6/2024 0:00,FT0215,WINSWL7,Thursday
6/6/2024 0:00,FT0215,WTHIV2E,Thursday
6/6/2024 0:00,FT0215,WZMIM2,Thursday
6/6/2024 0:00,FT0215,BWBUWJ5,Thursday
6/6/2024 0:00,FT0215,BWPOOF8,Thursday
6/6/2024 0:00,FT0215,BWYWNE6,Thursday
6/6/2024 0:00,FT0215,BENNYJ2,Thursday
6/6/2024 0:00,FT0215,BONWCV6,Thursday
6/6/2024 0:00,FT0215,BONOMW3,Thursday
6/6/2024 0:00,FT0215,BRWDY POTTER,Thursday
6/6/2024 0:00,FT0215,BUTTRC2,Thursday
6/6/2024 0:00,FT0215,CWINEW2,Thursday
6/6/2024 0:00,FT0215,CHWNDV3,Thursday
6/6/2024 0:00,FT0215,CHWNL35,Thursday
6/6/2024 0:00,FT0215,CHWNMF,Thursday
6/6/2024 0:00,FT0215,CHWUDT7,Thursday
6/6/2024 0:00,FT0215,CHUNGR,Thursday
6/6/2024 0:00,FT0215,COCKBZ2,Thursday
6/6/2024 0:00,FT0215,COSSIW2,Thursday
6/6/2024 0:00,FT0215,COUTIC2,Thursday
6/6/2024 0:00,FT0215,DWSSWN7,Thursday
6/6/2024 0:00,FT0215,DENISN2,Thursday
6/6/2024 0:00,FT0215,DESHPV5,Thursday
6/6/2024 0:00,FT0215,DRUTIR7,Thursday
6/6/2024 0:00,FT0215,DYKESS2,Thursday
6/6/2024 0:00,FT0215,FWROOI2,Thursday
6/6/2024 0:00,FT0215,FERREP2,Thursday
6/6/2024 0:00,FT0215,GWDHOW5,Thursday
6/6/2024 0:00,FT0215,GWGLM37,Thursday
6/6/2024 0:00,FT0215,GWRCIN5,Thursday
6/6/2024 0:00,FT0215,GIWCOG,Thursday
6/6/2024 0:00,FT0215,GLWVEJ2,Thursday
6/6/2024 0:00,FT0215,GODBOW5,Thursday
6/6/2024 0:00,FT0215,GOMEZC3,Thursday
6/6/2024 0:00,FT0215,GOODWS2,Thursday
6/6/2024 0:00,FT0215,GUEYEB5,Thursday
6/6/2024 0:00,FT0215,GUSELC2,Thursday
6/6/2024 0:00,FT0215,HWWRSM2,Thursday
6/6/2024 0:00,FT0215,HWMILG2,Thursday
6/6/2024 0:00,FT0215,HWNGEN4,Thursday
6/6/2024 0:00,FT0215,HWRPEG3,Thursday
6/6/2024 0:00,FT0215,HEFFEJ3,Thursday
6/6/2024 0:00,FT0215,HONEDN2,Thursday
6/6/2024 0:00,FT0215,HUWNGH2,Thursday
6/6/2024 0:00,FT0215,JOHWLW8,Thursday
6/6/2024 0:00,FT0215,KWLIWB5,Thursday
6/6/2024 0:00,FT0215,KWLLIC7,Thursday
6/6/2024 0:00,FT0215,KWNDH57,Thursday
6/6/2024 0:00,FT0215,KWPOK2B,Thursday
6/6/2024 0:00,FT0215,KWURH2B,Thursday
6/6/2024 0:00,FT0215,KWURJ22,Thursday
6/6/2024 0:00,FT0215,KWURPW4,Thursday
6/6/2024 0:00,FT0215,KWURS78,Thursday
6/6/2024 0:00,FT0215,KHWJUS4,Thursday
6/6/2024 0:00,FT0215,KHWNZ3,Thursday
6/6/2024 0:00,FT0215,KHWSME5,Thursday
6/6/2024 0:00,FT0215,KOHLIR6,Thursday
6/6/2024 0:00,FT0215,KUNTZS7,Thursday
6/6/2024 0:00,FT0215,LWWLEX4,Thursday
6/6/2024 0:00,FT0215,LWDERP2,Thursday
6/6/2024 0:00,FT0215,LWDRWV2,Thursday
6/6/2024 0:00,FT0215,LWNCHU2,Thursday
6/6/2024 0:00,FT0215,LWULIS2,Thursday
6/6/2024 0:00,FT0215,LEEF8,Thursday
6/6/2024 0:00,FT0215,LEUNGMB,Thursday
6/6/2024 0:00,FT0215,LEWINR2,Thursday
6/6/2024 0:00,FT0215,LIWNGW4,Thursday
6/6/2024 0:00,FT0215,LICF,Thursday
6/6/2024 0:00,FT0215,LIJES48,Thursday
6/6/2024 0:00,FT0215,LIJOHN2,Thursday
6/6/2024 0:00,FT0215,LIUXI72,Thursday
6/6/2024 0:00,FT0215,LOG2,Thursday
6/6/2024 0:00,FT0215,LUGOI2,Thursday
6/6/2024 0:00,FT0215,LUJ8,Thursday
6/6/2024 0:00,FT0215,LUZWNT2,Thursday
6/6/2024 0:00,FT0215,LYNCS24,Thursday
6/6/2024 0:00,FT0215,MWDHES2,Thursday
6/6/2024 0:00,FT0215,MWKIRS4,Thursday
6/6/2024 0:00,FT0215,MWRSG5C,Thursday
6/6/2024 0:00,FT0215,MWRUKW2,Thursday
6/6/2024 0:00,FT0215,MCFWRS4,Thursday
6/6/2024 0:00,FT0215,MCMULP2,Thursday
6/6/2024 0:00,FT0215,MENDOM6,Thursday
6/6/2024 0:00,FT0215,MENGEB2,Thursday
6/6/2024 0:00,FT0215,MERWNW2,Thursday
6/6/2024 0:00,FT0215,MOBWSN2,Thursday
6/6/2024 0:00,FT0215,MOHW222,Thursday
6/6/2024 0:00,FT0215,MOSWWG3,Thursday
6/6/2024 0:00,FT0215,NWRWV34,Thursday
6/6/2024 0:00,FT0215,NEPOMC2,Thursday
6/6/2024 0:00,FT0215,NP,Thursday
6/6/2024 0:00,FT0215,OKWNEG5,Thursday
6/6/2024 0:00,FT0215,OMOTWB2,Thursday
6/6/2024 0:00,FT0215,PWLWNM8,Thursday
6/6/2024 0:00,FT0215,PWLMWE2,Thursday
6/6/2024 0:00,FT0215,PWNCP23,Thursday
6/6/2024 0:00,FT0215,PWNJUW9,Thursday
6/6/2024 0:00,FT0215,PWPWDJ8,Thursday
6/6/2024 0:00,FT0215,PWRWMN7,Thursday
6/6/2024 0:00,FT0215,PWRDOL2,Thursday
6/6/2024 0:00,FT0215,PWTELSR,Thursday
6/6/2024 0:00,FT0215,PWTELV8,Thursday
6/6/2024 0:00,FT0215,PWTEP96,Thursday
6/6/2024 0:00,FT0215,PRWJWN6,Thursday
6/6/2024 0:00,FT0215,RWNIPO2,Thursday
6/6/2024 0:00,FT0215,RWWWP54,Thursday
6/6/2024 0:00,FT0215,REYNOD4,Thursday
6/6/2024 0:00,FT0215,RIZVIB2,Thursday
6/6/2024 0:00,FT0215,ROSSBM2,Thursday
6/6/2024 0:00,FT0215,RUDCHO2,Thursday
6/6/2024 0:00,FT0215,SWLICM3,Thursday
6/6/2024 0:00,FT0215,SENGPV2,Thursday
6/6/2024 0:00,FT0215,SHWHWD,Thursday
6/6/2024 0:00,FT0215,SHWHRS5,Thursday
6/6/2024 0:00,FT0215,SHWHSH8,Thursday
6/6/2024 0:00,FT0215,SHWS2WD,Thursday
6/6/2024 0:00,FT0215,SHODEO7,Thursday
6/6/2024 0:00,FT0215,SINGH3B,Thursday
6/6/2024 0:00,FT0215,SINGHH5,Thursday
6/6/2024 0:00,FT0215,SINGHRC,Thursday
6/6/2024 0:00,FT0215,SINGJ82,Thursday
6/6/2024 0:00,FT0215,SODHIK7,Thursday
6/6/2024 0:00,FT0215,SONGBO6,Thursday
6/6/2024 0:00,FT0215,TWW3693,Thursday
6/6/2024 0:00,FT0215,TWW3966,Thursday
6/6/2024 0:00,FT0215,TWW4553,Thursday
6/6/2024 0:00,FT0215,TWW5181,Thursday
6/6/2024 0:00,FT0215,TWW5357,Thursday
6/6/2024 0:00,FT0215,TWW6541,Thursday
6/6/2024 0:00,FT0215,TWW7934,Thursday
6/6/2024 0:00,FT0215,TWW8499,Thursday
6/6/2024 0:00,FT0215,TWW9923,Thursday
6/6/2024 0:00,FT0215,TWW9425,Thursday
6/6/2024 0:00,FT0215,TWW9643,Thursday
6/6/2024 0:00,FT0215,TWB9286,Thursday
6/6/2024 0:00,FT0215,TWB9329,Thursday
6/6/2024 0:00,FT0215,TWB9596,Thursday
6/6/2024 0:00,FT0215,TWB1583,Thursday
6/6/2024 0:00,FT0215,TWB1781,Thursday
6/6/2024 0:00,FT0215,TWB2912,Thursday
6/6/2024 0:00,FT0215,TWB2119,Thursday
6/6/2024 0:00,FT0215,TWB2163,Thursday
6/6/2024 0:00,FT0215,TWB3955,Thursday
6/6/2024 0:00,FT0215,TWB3948,Thursday
6/6/2024 0:00,FT0215,TWB4532,Thursday
6/6/2024 0:00,FT0215,TWB5934,Thursday
6/6/2024 0:00,FT0215,TWB5291,Thursday
6/6/2024 0:00,FT0215,TWB5347,Thursday
6/6/2024 0:00,FT0215,TWB5568,Thursday
6/6/2024 0:00,FT0215,TWB5665,Thursday
6/6/2024 0:00,FT0215,TWB6588,Thursday
6/6/2024 0:00,FT0215,TWB6992,Thursday
6/6/2024 0:00,FT0215,TWB7177,Thursday
6/6/2024 0:00,FT0215,TWB7443,Thursday
6/6/2024 0:00,FT0215,TWB7548,Thursday
6/6/2024 0:00,FT0215,TWB7636,Thursday
6/6/2024 0:00,FT0215,TWB7998,Thursday
6/6/2024 0:00,FT0215,TWB8928,Thursday
6/6/2024 0:00,FT0215,TWB8362,Thursday
6/6/2024 0:00,FT0215,TWB9592,Thursday
6/6/2024 0:00,FT0215,TWC9798,Thursday
