﻿timestamp,open,high,low,close
1584489600,116.31330774481295,118.32904173651681,110.37578983786388,118.28456070992495
1584403200,112.00131914634935,120.46811650941555,109.71147015526286,116.45509058945046
1584316800,123.37050859139266,124.03791163985872,101.45508817183597,110.78467730149879
1584230400,122.83997572025268,133.35502922979106,120.42721543327337,123.76941143487615
1584144000,133.9682939527657,134.99218347490205,121.26357095491562,122.30359352640096
1584057600,111.27525766632907,141.10357003569425,89.73070757359392,134.53192632814532
1583971200,194.74153037255863,195.40056538690152,103.57544897311001,108.1312246389005
1583884800,200.70250277549465,202.95972018465238,182.08768717626666,194.6396454921244
1583798400,203.74431176904486,206.17108103680815,196.56227795469113,200.61286848713127
1583712000,201.82051852530319,208.66718188733864,190.69676217042968,203.35022204542815
1583625600,236.50226811298876,236.50226811298876,196.28701347805577,198.4410396340142
1583539200,246.0742117443013,251.65964168866768,236.72775897792238,237.62854475716117
1583452800,228.11663173898103,245.22171298988246,227.6561226361263,245.22171298988246
1583366400,224.49813202462326,234.2704267169919,224.49813202462326,228.3298811450722
1583280000,223.95274207727266,228.7934042483434,220.81013881787064,224.46770812540709
1583193600,231.86332105482768,232.5428754488876,220.20251743402187,223.63227121965735
1583107200,217.62787373029033,234.3012221936131,216.16460117919763,231.66326966853214
1583020800,218.4562983061487,227.45605355913148,212.8582363212051,218.22696516433766
1582934400,227.42943841602087,233.01878067388728,217.98607925012317,218.01043961476267
1582848000,227.64236944695665,234.46416248407806,214.16851365959752,227.10448384705964
1582761600,223.80920717424485,238.0911826985292,210.16713094429798,227.13724469560256
1582675200,245.64353723778686,249.91768698341292,217.5528130456985,224.4777352740146
1582588800,265.98968818560536,266.13734981111435,245.06454128941704,246.63570315156176
1582502400,274.9631278536587,277.36877334193986,257.3941767718922,265.9355644713345
1582416000,261.82394753715016,275.97705774116434,261.3093889851595,275.5909796626992
1582329600,265.3899179032672,266.723325480383,257.25922118442264,261.8423121615632
1582243200,257.27748901537444,267.8596263650789,254.61013018367834,265.4111923296365
1582156800,258.9455107369171,263.8696896462437,247.47091205179592,257.07700262050327
1582070400,282.5524861719143,285.96441768225117,253.5083918671995,259.0131152397782
1581984000,268.24832812393123,285.8634398024423,259.9939760688528,282.34739122854484
1581897600,258.90261183183935,268.6335306013416,242.812273981584,267.53439289381254
1581811200,264.55987746748775,273.68353726058467,237.63104703299715,260.4241740772168
1581724800,286.01771621987496,288.5669263093988,262.6838014981918,264.6323331148999
1581638400,268.8727374986472,286.9726032182229,260.8764840010818,285.39641783641343
1581552000,265.667859407272,277.5256933493617,256.6990038204437,268.78760021530434
1581465600,237.64721508743443,275.08922483139895,237.64721508743443,265.4263420751343
1581379200,223.12229144271816,238.91298757117005,218.09866277818068,237.28266905729484
1581292800,228.6242655476988,229.44466896821436,216.74200030786818,223.27459230406748
1581206400,223.20540273147745,230.5680066478812,223.20540273147745,228.66482598971544
1581120000,223.3407607516225,227.75180893984935,214.07282798812955,223.15185336901337
1581033600,213.22794900332457,224.30456858867254,213.22794900332457,223.38549073175048
1580947200,203.86417948339835,216.1746117249282,201.2547714708195,213.1149211997363
1580860800,188.61264722912753,207.63279491368323,188.03604749766887,203.8715083727038
1580774400,189.709750314015,191.31933551930265,184.67187766436038,188.61168964417985
1580688000,188.34941060330237,194.99281778071847,187.0019703069195,189.92309948766896
1580601600,183.61890679172038,193.34861870195192,179.4777527701909,188.52530771929293
1580515200,179.83443084570143,184.122861353669,179.34262548583763,183.62320829671222
1580428800,184.5698102382626,185.5475641309205,175.2360443187242,179.9335562616251
1580342400,173.64827305089324,186.79569215989142,170.84098852988183,184.50191390780196
1580256000,176.08481836008738,178.36787929694577,173.54102647618984,173.54102647618984
1580169600,170.1222130257984,176.079514734933,170.1222130257984,175.98101154433354
1580083200,168.19181253770242,171.8452140982447,165.28064907710288,170.0986263949037
1579996800,159.38918037087532,167.86757469223735,159.38918037087532,167.67988169380928
1579910400,162.54977217812686,162.5818714925446,157.67600044899703,160.21501385660295
1579824000,162.89467150349927,164.3078615501559,155.57788350408978,162.554717176124
1579737600,168.0282546319371,168.0282546319371,159.19941604763835,162.837099108345
1579651200,169.72956717540447,171.20466538061967,165.98867625219924,167.91926157802055
1579564800,166.79253178789395,169.77469239668417,165.08932561122194,169.39167343347444
1579478400,167.03339245707224,169.22694803660443,161.3614117263286,166.7833844709884
1579392000,174.02265776884897,177.7437853602552,162.19905628870183,166.97806775368403
1579305600,169.4460090480485,179.23320479234675,165.42206924740447,174.16797214850857
1579219200,164.09837630621163,173.57219406849418,162.1673218509713,170.06546359501147
1579132800,166.60532787191238,167.20223935068313,158.84114439786887,164.55990152424062
1579046400,163.41228224260675,171.59763423830532,159.4014003072567,166.30294459819171
1578960000,143.5804299523064,169.90758103604483,143.5804299523064,165.73604407899703
1578873600,146.83859674460817,146.9022434147276,142.32810798926855,143.52722281795658
1578787200,142.27286537727167,146.22021881055835,141.85636886189482,146.22021881055835
1578700800,144.79459443008628,147.803328150765,142.1640925386078,142.755786794033
1578614400,137.77128526366323,144.91679168463688,135.4066990517259,144.71364846509528
1578528000,140.61097159468306,140.61097159468306,135.5126809222423,137.8026435865313
1578441600,142.94689098954402,147.7119447912215,137.26686295475562,140.53757488835328
1578355200,144.3169114853878,145.1013279295124,139.04913930113477,143.06093349312223
1578268800,135.2760969663837,144.33588920880158,134.91621201252138,144.19078853818638
1578182400,134.43283577679884,138.19474317397277,134.30707920456052,135.39914955745272
1578096000,134.38588635442218,135.70200444049993,132.69422012091027,134.19637974913334
1578009600,127.07060275860758,134.75272124841058,125.85539557318427,133.89850939940726
1577923200,130.49649124961167,130.60785523561321,126.56884527487166,127.04888594466429
1577836800,128.90400616613147,132.83410525685767,128.62455850162857,130.56223529102488
1577750400,131.44536808360178,133.50043518323042,128.11360218612984,129.05837471310693
1577664000,134.36175440612917,136.159966880133,130.24541601568535,131.43341587941507
1577577600,128.07225317987076,137.76796860477492,127.5561652241274,134.52979814093462
1577491200,126.29579817491538,129.63358098215733,126.01075804323182,128.04661971796764
1577404800,125.63895995938813,126.89685570989039,123.04589246043724,126.42090205687906
1577318400,125.08787852744331,132.17893279016303,124.34470338380855,125.63665377103482
1577232000,127.72892758377274,127.82341230428939,123.6078322661213,125.05454799805939
1577145600,127.90551928967994,129.47417505945702,126.793617545223,127.8030307455084
1577059200,132.3609942908188,134.8915971749192,126.34912001432701,128.16492735503076
1576972800,127.04364845248867,133.02185902437648,126.87681084276035,132.29993036770372
1576886400,128.3207426576894,128.3415965356835,126.58071920532576,127.05949605151277
1576800000,128.18484454662394,129.2792277591488,125.91382750296914,128.30459145147182
1576713600,133.3981151776918,133.87101539559552,125.85932014360459,128.18754884834178
1576627200,122.08771324884925,134.067987920369,116.61222334819077,132.73971360396752
1576540800,132.6581892014758,132.8328359995369,120.57372298489913,121.9707143017954
1576454400,142.50837731717277,142.61626071992586,129.9141852407273,132.6390796202127
1576368000,141.92528534375134,143.81481644059565,140.0268486759986,142.51518209482504
1576281600,144.77280860504737,145.0324084148495,141.29456498124307,141.9011242037863
1576195200,144.8679241815425,145.2424735167939,143.0538642877994,144.74904533083446
1576108800,144.04874101525633,145.77243056253252,139.5406365240834,144.8832339035856
1576022400,145.64543596686372,146.36238469702948,142.22041330337456,143.40631132535594
1575936000,147.454153410487,147.84663267446172,143.95591414953435,145.62909103984555
1575849600,150.62471141709162,151.3011919914509,146.86962889970968,147.47267922798255
1575763200,147.3563670073904,151.81991363710787,146.65085058857656,150.64115579659952
1575676800,148.81384518942502,149.33859071466958,147.20353225263563,147.38401902002454
1575590400,148.21884330971247,149.3856971895791,146.20107477220517,148.5832698741371
1575504000,145.47726578766085,148.90083208618668,144.10730491006146,148.09124996102597
1575417600,147.28295348967504,151.53454146312248,143.5172634177168,145.5791248937522
1575331200,148.85859238533868,149.9461797976196,146.1034660815629,147.31463739653307
1575244800,151.2990415523953,151.5005998875761,146.99509210232728,149.01900355996244
1575158400,151.33352245391765,152.50262489139342,146.09487463857613,150.90534465506983
1575072000,154.50646751104887,155.2559524836413,150.00146790255982,151.65195153202546
1574985600,150.41697561870606,157.21356907291016,150.41697561870606,154.64590713564206
1574899200,152.75030409303335,154.62170342945188,149.2704705767151,150.8978056409779
1574812800,147.37928212134418,155.4162752133598,140.77927173221838,152.7461952873846
1574726400,145.98360344685705,149.81459411467512,143.861393216575,147.50339355381462
1574640000,140.16832682661757,151.36475101932223,131.97999854249136,146.32167508904266
1574553600,152.27432603347458,152.77392082331238,139.1684284548384,140.12988227708638
1574467200,149.77547007460316,154.01033927557256,146.41246027640668,151.79935984454517
1574380800,161.0021919818479,162.6788171555886,138.45600553742915,149.6901638292747
1574294400,174.43898641490762,175.737686632054,157.6588752405105,160.96952263459883
1574208000,175.78306098410357,177.4068379907383,173.544857962427,174.56728306066205
1574121600,178.01637565547315,178.39077207192219,172.8941848963477,175.88039738323906
1574035200,183.75618056438188,183.9910259685471,175.3708007231085,178.22698852843752
1573948800,182.28872341644998,185.92524404625038,180.27105633229286,183.85229049839535
1573862400,180.14932541910986,183.33519329383734,179.2884967473294,182.29972758685824
1573776000,184.75060662992306,186.70209539711888,177.61920901930156,180.04419645679891
1573689600,188.17112576539182,188.5257550959334,183.24262277521245,184.7606791302985
1573603200,187.16101293098052,189.38476386315395,185.2556478569991,188.070301763727
1573516800,184.84753544211398,187.26280420818352,182.65580505549246,186.9224476559374
1573430400,189.1983738186735,190.2127951173407,184.12029632929446,184.9067395442304
1573344000,184.78258878232873,191.57038149110747,183.50456047212103,189.07537331962
1573257600,183.86517014238933,185.63733038895063,182.69515389942455,184.8527652053703
1573171200,186.67840722077074,188.08769641372587,181.41919323581976,183.80456458294395
1573084800,191.41639440815905,192.1325987185634,184.85549070975068,186.58446160104654
1572998400,188.79581719006808,194.2682055156391,187.87589792068658,191.3072390829201
1572912000,186.01425905213375,191.49107098116528,182.75722501380642,188.57189023904337
1572825600,181.75412776985382,188.48499194130918,180.50852582145654,186.0366022657388
1572739200,183.1808560003665,184.70363890898787,179.174617500019,181.4487418655548
1572652800,183.67345391086394,185.15915224019622,181.84936585578478,182.99855083804877
1572566400,181.95635924049972,184.59679624758013,179.06292076462623,183.03903933100113
1572480000,183.25056659880167,185.2806355143782,178.1274993561691,182.25738342969396
1572393600,190.7067475108567,191.80668553569146,180.554622783392,183.1536394752431
1572307200,181.55853867730036,192.57850635642183,181.55853867730036,190.76968844291892
1572220800,183.8760885343296,189.2308684187543,180.5688898629906,181.91877412457546
1572134400,179.67545322016966,188.5602331520554,176.46841563065206,183.9783078796029
1572048000,182.2610862038145,197.53051919890314,174.0223832844991,179.76550979608302
1571961600,160.63665472877366,187.14011445046071,160.45183065834115,181.59890360542087
1571875200,162.4085147862716,163.75541986497026,159.21209774421726,160.62002319594023
1571788800,171.40244328979767,171.59214678883464,154.20435961004517,162.31795302904408
1571702400,174.11557793082625,175.31957493708614,170.86316009451662,171.4488065365842
1571616000,174.98561817802803,177.73656252910152,171.91964530630645,174.40050647365496
1571529600,171.84040874271264,176.5085347480628,169.44704817999954,175.3574385536449
1571443200,173.28611713666922,175.05480555203314,169.9474402723369,171.9752522043217
1571356800,177.25794976426565,177.41615693146272,168.7084405353868,173.0757031881551
1571270400,174.52186690499434,178.82674959240566,172.8268756124905,177.27885390173537
1571184000,180.46062290041402,181.0552704083959,172.02975064230148,174.78705720911313
1571097600,187.72146869274135,188.28416416374392,177.95942740383887,180.60607743489413
1571011200,181.14594166596135,undefined,undefined,undefined
1570924800,179.4658735294486,184.51063771598828,179.06356523592723,181.15334031047436
1570838400,180.90181694373126,184.6352668732459,178.05470210131276,179.68203284701139
1570752000,191.64901061877774,196.191655051636,179.75376234556185,180.80491706715995
1570665600,193.8237482360585,194.44110664132614,187.42499272630366,191.17655209524386
1570579200,180.8522811746926,195.59618375565688,179.4370316311986,193.30131326157758
1570492800,180.4518129035046,184.92396488777268,177.60342974252885,181.05239784602293
1570406400,170.2276143099523,182.45115250169823,168.79968654970517,180.12749813455792
1570320000,176.3561116005156,176.80404941640532,168.1687252032406,170.58711464831904
1570233600,175.17272555833298,176.7804727746982,172.31287600812146,176.34936250853866
1570147200,175.10315984368916,179.13737184952237,171.41930972636203,175.79738895248155
1570060800,180.86814187939407,180.86814187939407,170.37419335987585,174.7546588682766
1569974400,176.08297028633893,181.17639463490792,174.00870944365312,180.60004548373857
1569888000,181.46348764761225,185.69958964688774,174.33159750074066,176.21438132196997
1569801600,169.96773293473223,181.04783700471066,165.39710016023224,181.04783700471066
1569715200,173.77976008972493,174.44912109467376,165.0328937491181,169.34483057319702
1569628800,173.90085513153255,175.4677642860825,168.68404731448675,173.83137627874396
1569542400,166.35663065800617,176.69146502417678,161.55621934706465,173.93093596675735
1569456000,170.30159689349546,170.9207262088461,153.21900974681506,165.8564141695189
1569369600,167.0117710752473,174.94026846711375,162.55307235581623,170.0434864958238
1569283200,200.58480261792687,202.69996033573747,154.35224582196386,166.98167309685314
1569196800,211.65433044684022,211.65433044684022,199.36224961891995,200.76816371792646
1569110400,215.45865218513492,215.51365079532744,206.22219270255468,211.3244720367592
1569024000,218.55272362089786,221.27705150251683,213.65416484599055,215.1192005489355
1568937600,221.78940033109126,221.78940033109126,213.99794341455703,218.20340102987066
1568851200,209.1709442355207,223.81052194526222,202.60278867210764,220.56135709333893
1568764800,208.38477145368716,217.33371554511257,208.38477145368716,210.4170735503852
1568678400,198.0829897389852,215.09875503027115,196.16970903401278,207.88131406031346
1568592000,189.83022236504056,199.50989823976315,188.63999340133336,197.7752433243646
1568505600,188.58773922618187,190.7670066650087,186.20411004667753,189.28098121302543
1568419200,181.43820068316876,189.0656595214877,180.2063938129893,188.5479054794963
1568332800,180.82637847736373,181.53859643202324,177.88044080770612,181.19801960459625
1568246400,178.4760267712008,182.40460164501957,176.70304147755587,180.78831973319834
1568160000,179.78895629149417,181.7967115301138,174.3844635952172,178.36687324236811
1568073600,180.61829264794181,184.26544628254084,177.03225247004553,179.94876718911186
1567987200,181.2739002581557,185.1208552307551,176.42410113330848,180.64891735823684
1567900800,178.62138703264895,184.19934715629424,177.8981959684517,181.47255155696718
1567814400,169.1326262248286,180.756156031139,168.39044061268044,177.9268430829886
1567728000,173.85261955747424,178.02185042341813,167.13010016415333,169.0604331361154
1567641600,174.73026251736135,175.58716334222885,170.553372665702,173.89263034438326
1567555200,178.53129758059933,180.1656784929196,173.95808890924135,174.8341389336262
1567468800,178.5514629560074,182.77474246156137,175.36437442481534,178.89252271290204
1567382400,171.2693134854941,180.81441549161937,170.22758565757425,178.23813657511866
1567296000,171.89903813901998,173.4236767044001,168.1396165441783,170.74145442411228
1567209600,168.4860693134754,174.4251461704489,165.96389809999593,171.8727090031543
1567123200,169.34281161554023,170.44048176605432,165.8569026924067,168.36893060847635
1567036800,172.86099888697964,173.39777738875273,164.2765774585293,168.83481743874194
1566950400,187.2373608138108,188.00237993987136,166.68022994204622,173.19340192723084
1566864000,188.47523373306353,189.1666121333558,184.79230257608683,187.35177047216774
1566777600,186.82337667287632,193.75154674315408,186.12995069278384,188.5178669002718
1566691200,190.83117870602322,192.1250223841178,183.2088417312842,186.48772106985876
1566604800,194.25880453926868,194.25880453926868,186.45678364500426,190.8530492883363
1566518400,189.7470614219305,196.17817173736515,188.77130476875647,194.31849025634173
1566432000,189.93402911766353,194.82178083488932,183.11883920286735,190.60733037808663
1566345600,196.93900555561385,197.12667323485937,180.9572682126742,187.2698214094712
1566259200,202.5738461221817,202.7132952990658,195.06658627542123,196.2085329172505
1566172800,194.4876781306609,203.54754615202137,192.92039792629853,202.28178515644234
1566086400,186.27438013664104,197.92490208474405,183.50138316195628,194.68134567369637
1566000000,185.15231611244724,187.06365257353266,182.30271559428175,185.73417882100165
1565913600,188.06011022402473,188.18733406365348,179.35736652328941,185.26206379059056
1565827200,188.11140067847373,189.54718803812582,174.77869343836977,188.18337343238096
1565740800,208.86644275442043,209.6581533364544,182.9577924055137,186.27022180969465
1565654400,211.27264862347644,211.53514471685668,204.94901976856286,208.81324160124058
1565568000,215.62341396236712,215.62341396236712,210.0775078798066,211.37783068436337
1565481600,206.27993826090128,216.77991290759215,206.1504120952626,216.69152245824395
1565395200,211.2465146826802,214.80963597729442,201.93774578042854,206.44295532281748
1565308800,221.5399486063404,221.5399486063404,207.23485329560648,210.48113265947018
1565222400,226.5324413677851,226.69461822523118,215.87931369534752,221.25092302620237
1565136000,225.73445244930855,231.12332964901157,221.92694918123786,225.93991837136977
1565049600,232.8658662904026,239.18493037529842,222.9689547208919,226.3511329451871
1564963200,222.59787520492708,236.22846153049548,222.59787520492708,233.14691811409133
1564876800,222.02083875038565,223.12393985607065,217.45713756481777,222.26574626460297
1564790400,217.78309065351115,224.3616737009945,216.76428055672372,221.95157653659803
1564704000,217.334000023581,222.25754579088894,215.0627882857134,217.76172318581627
1564617600,218.77659534703304,218.77659534703304,211.21282537752495,217.11226451119776
1564531200,209.52861232588188,218.76500244195486,209.47840695267723,218.55102384063912
1564444800,211.21464054022928,213.80618602620794,205.2161654478057,209.77555833586678
1564358400,211.49094502590862,214.97628746768274,207.05919188403846,210.8838558314231
1564272000,207.45667516722816,213.12932845379208,198.9257553868049,211.15232384666018
1564185600,218.72714936898234,223.3767228349545,203.18031020607873,206.96618343022985
1564099200,218.91756005345883,220.20653440120427,213.2392472361639,219.03982533473697
1564012800,215.92553367150978,225.27961023253502,215.92553367150978,218.89840703641212
1563926400,212.3392200801214,217.91382582923217,202.3171786545514,216.4880169168287
1563840000,216.73358886733945,218.96127971312754,209.16571231368047,212.04265439764936
1563753600,226.44311051918984,227.5861168951824,212.2230022939578,217.35577910581492
1563667200,227.75298527257362,229.4177388484373,218.06350885030508,225.33267398943644
1563580800,222.95168116145956,235.20468774309435,220.48046939787275,228.4522436487206
1563494400,226.12848959710254,226.2841378976907,214.65990694290377,220.98006322057714
1563408000,211.28652819834497,229.17346331362145,206.43128802247404,225.77508457042148
1563321600,199.8849806723695,219.56317022221438,193.08294241969156,210.97979060011133
1563235200,229.06063979796147,234.0808569147377,192.47300555090405,198.03489499022075
1563148800,226.61415341337513,235.02593432939693,203.73079722078833,228.15432316439694
1563062400,269.5179058570421,270.19381728032863,223.84814101109464,226.39598633671275
1562976000,275.18058263662016,275.4004720864954,262.3305165560678,269.9841155822417
1562889600,268.15008438657304,279.0574065602772,266.63815857799307,275.1637542122664
1562803200,288.09615541682825,288.09615541682825,263.37318995118596,268.9819923352528
1562716800,306.940529140653,314.4593791248951,282.2472163665559,288.8797992189251
1562630400,312.4041259954286,318.07119689698493,303.0184878692046,307.87109063051827
1562544000,307.0987855252724,314.1939329531323,302.08810575679587,313.0672738305403
1562457600,286.0624271995954,310.2750161087337,285.2437716247524,306.19604026608494
1562371200,287.5347333952465,297.2161645488538,285.55081167153685,287.987604891108
1562284800,281.6187538565732,294.7222280765591,280.99457832226716,287.51574554206957
1562198400,302.67942005596217,303.18578549438155,280.6298729241494,283.277132370005
1562112000,292.58770545093904,303.0679798886797,289.7873013465743,302.03264004797364
1562025600,295.5681016910086,296.9900423247125,272.5483924434296,291.07717933593557
1561939200,292.0006105115293,302.012830178642,280.04890976530936,294.55188307989255
1561852800,320.1308048454069,323.59281126849726,288.98859477996103,290.0370747654131
1561766400,309.74880679114,324.22716862026004,293.3598530197026,319.4719489647526
1561680000,293.8871465591053,312.44100961688787,292.041070813874,310.18954745514503
1561593600,334.0597631531469,342.87348955680744,276.23859239676676,294.5580843907628
1561507200,316.651675595099,363.48480915460635,315.32955732892356,334.5269288933299
1561420800,311.66361532134204,318.0596456381038,306.4962216893949,317.3764013213133
1561334400,306.83639136710406,313.474709015636,296.0964090996623,311.01114766704984
1561248000,309.837374039733,320.21879270622554,305.75587753315824,308.04056748781136
1561161600,295.0956433426248,315.0265240985476,293.4081244831363,309.63217908809816
1561075200,272.66482291179267,296.2422074435083,272.2617968165315,295.6474444499185
1560988800,269.0213759552552,273.86596596582905,266.4225116504483,271.65139684767126
1560902400,264.65269633184124,269.90032663547527,263.7311173701716,268.81012294648986
1560816000,273.9752464279176,273.9752464279176,261.2632049133797,264.6154171410583
1560729600,269.0351897259509,275.2474101445823,267.3814952258364,273.66111382252166
1560643200,268.52383851786374,278.24563253161955,263.77915623674915,268.4646801445332
1560556800,263.920029034437,272.49671933805445,261.5987343996162,268.5830451885656
1560470400,255.66871053157288,265.50293803621634,252.19333346477504,263.6879473200857
1560384000,261.71632600279776,263.8062282635074,254.02929961342517,254.6769865799535
1560297600,245.05236595545165,262.8342007991694,243.0761577597971,262.8342007991694
1560211200,248.0451678299798,248.22961660252867,237.47469017989786,244.896064129123
1560124800,230.8244614080113,247.5855079822706,227.6456985740069,247.5855079822706
1560038400,243.8480012042377,244.60242416458254,227.04372579718046,231.60590650692757
1559952000,249.06394035859384,250.7350067852438,241.3734792223791,243.61229245219647
1559865600,250.01106799653158,253.76169046604002,244.74599680242062,249.53441099837937
1559779200,245.42869885853864,250.37291126781875,236.01910872139868,248.7660418208978
1559692800,241.67991620394514,248.7556222967276,237.84349889796005,245.903629908324
1559606400,247.1100587359231,251.1162079819529,234.54559731077634,241.09963985548055
1559520000,269.0542374367678,269.76729476215274,248.1596679218395,250.5225505496134
1559433600,264.1758379582766,273.3416599466724,263.86526926120615,269.21525341454355
1559347200,267.57897191571334,275.0380280776797,261.1165771395205,264.575491538341
1559260800,254.3148853976104,268.43005078396845,247.5316497132566,267.8659602241987
1559174400,266.06231058303297,281.75552553988376,244.19457975575813,254.9808427437404
1559088000,267.8155138289558,270.00216146537224,260.0511574947978,266.3005682015845
1559001600,268.6411726560658,271.9423957320234,263.8767905035446,268.10850914549604
1558915200,264.98456409920027,275.44964811973057,263.104416043254,268.4627100243291
1558828800,252.79135704867457,267.27706314793414,249.26744398078807,264.6308707067484
1558742400,251.5193203618511,257.50092210513026,250.47179648867547,252.758608693097
1558656000,249.32291912422045,255.5974640514278,246.68668725733698,251.37167088160732
1558569600,246.42705471779269,250.90527189941503,237.3220087501659,248.76423839360382
1558483200,255.0954634527227,259.7310747763278,244.55477449659617,246.99038960539517
1558396800,252.5290643533998,263.0185927897046,247.50156847098634,255.14140424945663
1558310400,259.78826645063145,259.78826645063145,239.07405776771418,251.90223594699992
1558224000,232.65176783843893,264.1190383699655,232.65176783843893,260.41301739946186
1558137600,245.7757058019939,248.532162056823,231.4126504668223,233.90666225796724
1558051200,263.5282493354224,268.3999366425288,224.68810608649667,245.23194529837963
1557964800,248.4769856063333,278.0477790596895,242.32806616419597,264.4965757556266
1557878400,217.7809292653756,249.99682310078,217.7809292653756,248.64425983318077
1557792000,195.82012733162597,219.93203417363293,195.3515401958994,217.62813908053263
1557705600,187.92551056519912,207.3498558584407,185.90045935760622,196.22968628615226
1557619200,194.12161182322882,202.83500427058792,183.15784412059978,188.32917560710388
1557532800,173.12193700455694,205.35553799505726,173.04082463115068,193.4885265856245
1557446400,171.30866998351186,176.37521369724587,168.8525713334949,172.7086315623534
1557360000,171.53309313395496,174.65015561895046,167.2716467624873,171.23295649464083
1557273600,167.76905041679544,174.48,165.15171184843348,171.64313814301065
1557187200,175.24917826569813,187.6297280504835,168.83891872768098,169.40890397722666
1557100800,165.9525515444753,180.21394722364911,160.5669937192319,174.50744127846363
1557014400,164.27817649012053,166.54239589738475,159.413570395893,164.16873880494342
1556928000,168.37471594821685,171.58512094597654,160.26337504738288,163.7898693059332
1556841600,161.46113818149456,171.94153477111925,160.78862769797723,168.24960179455798
1556755200,161.07427991134062,163.2366158659581,159.23376427127656,161.76004394586522
1556668800,163.39243395616103,165.536086904416,159.4529334879028,161.2378500394966
1556582400,161.3799018644211,164.09,156.79637258694146,163.25832776358433
1556496000,158.806962039909,159.8693291870087,153.5987775466163,156.63657242179508
1556409600,159.67116618620992,165.4624530687801,156.16639,159.1648195966502
1556323200,157.99524677320127,163.155221326499,156.625572386977,159.56053253353699
1556236800,153.70513422884497,159.5249720476912,150.71381121081345,157.86861993879512
1556150400,165.52633164814497,166.22118586128173,149.59019621956426,153.86504300779683
1556064000,169.93518864655812,170.8227093336502,160.62665853864456,165.68101386843983
1555977600,175.02057711410228,176.7335789852445,169.1890166270508,170.3738410596695
1555891200,170.52729586665635,171.68734534427603,169.00167416676902,171.15
1555804800,173.22305024821384,174.69679231732886,166.84937082168972,170.5
1555718400,173.40903132072688,176.91459403497873,170.9271601799808,173.36881764643695
1555632000,174.41230756096178,174.41230756096178,170.25536771815052,173.40776863442076
1555545600,166.45915252086226,176.3666440401505,166.0436762926964,174.2802472290567
1555459200,166.1895181150793,167.92176835986157,164.6406268757303,166.47213855338467
1555372800,160.07982716995986,167.33364907818725,159.50461225812407,166.47835600983112
1555286400,169.34166529885005,169.64,156.4254716048888,160.43908479557922
1555200000,163.69743968085152,169.47704846221072,161.94614648896072,167.9550996729426
1555113600,164.02266763841143,166.50614150173382,161.92426522009876,164.04965057067068
1555027200,164.80945777255792,166.94447507763664,159.4654365121283,164.37983852815933
1554940800,177.3454250697257,177.3454250697257,160.33449569742697,164.94448917239575
1554854400,175.2178008327854,183.9162173436962,170.3188172483924,177.20576683045726
1554768000,179.84049659283008,180.31993704116164,173.81662884148082,175.19646420241293
1554681600,174.78061591756517,185.93343472793217,174.32288334644096,180.6209829453963
1554595200,166.00813746858407,176.28600841343453,164.6743628898459,175.37197003142532
1554508800,165.30668381106364,173.02166350923127,160.53175224676306,165.66653842394936
1554422400,157.78049363009654,168.1480783521198,156.67331087886657,165.5578185390946
1554336000,160.29264399307283,164.59494646748104,153.9948522242229,157.6517857082879
1554249600,164.61886152651255,179.06006071305848,154.5739880603764,159.78871081631345
1554163200,141.73776431452288,167.09377940645578,141.4896718540046,164.75591929606793
1554076800,142.4062677293791,144.01576619283097,140.41365685212688,141.96730606856403
1553990400,143.62669721776555,144.384187387436,141.315150668716,142.51944277376754
1553904000,144.8766944979626,147.11091562251838,141.51216236310702,144.1625596119769
1553817600,138.21227727508563,144.86213132382454,138.09492588135512,144.72935067676084
1553731200,140.26081350960365,140.26081350960365,137.62720760211195,138.28167591760413
1553644800,134.38738465644127,140.86864190060257,134.26637572771278,140.38084034261757
1553558400,134.41362738482619,135.7777446124492,132.8387396105902,134.3602071474185
1553472000,136.30214224891722,138.47,132.4807536563012,134.08287158086088
1553385600,137.6597557582653,137.6669742836659,135.4052609552858,136.254586645205
1553299200,136.25668190476193,138.75294795374333,136.23051845481095,137.6955099642702
1553212800,136.10375538619815,137.96338003158732,135.09939795659554,136.58334253147905
1553126400,139.66997445779597,140.88255685980383,133.68206431851948,135.50242224406884
1553040000,139.02783500496145,140.12391687773004,136.76277369690084,139.6550872091407
1552953600,138.25440105855725,139.91717206935516,137.63387318943043,139.1200959168986
1552867200,139.51951454331294,144.6615849227541,137.12922165743205,138.34140258173304
1552780800,141.7338279827658,142.7,138.08952933829733,140.37720610065278
1552694400,137.5318039923925,145.13436719869793,137.5318039923925,141.83019736665867
1552608000,132.77873953641742,138.41990279589373,132.77320304672656,137.44905027019863
1552521600,132.28574784540297,135.48706279079445,130.72996542473902,132.7898210290449
1552435200,134.5481605338574,135.29578002,131.54692862668506,132.33801992087152
1552348800,133.51510390621763,135.87048033494747,129.42902446240387,134.32495091204146
1552262400,136.22611679772785,136.71083638798476,131.9937788499501,133.4164886683766
1552176000,138.15780826448415,138.4650119099065,134.8978818156137,136.04541753911943
1552089600,134.38859946662822,139.87430275853595,134.00047349475736,138.25653686416675
1552003200,137.69344425672742,140.46027669781094,132.00438649131092,134.61149272719217
1551916800,140.17149692875145,142.73259902540386,136.47737414465024,137.71462733948798
1551830400,138.0141697950158,141.44915910212242,135.2340736507074,139.76829395789804
1551744000,126.50877943560928,138.82316574403654,125.92505546470315,137.99084538444393
