﻿Activity Date,User Type,ID Origin,ID Destination,Activity Type
2018-03-02 00:00:00,B,2047,2015,Image
2018-03-02 00:00:00,B,2085,932,Text
2018-03-02 00:00:00,B,2085,932,Video
2018-03-02 00:00:00,B,2130,2062,Image
2018-03-02 00:00:00,B,2130,2062,Video
2018-03-02 00:00:00,B,2155,375,Video
2018-03-02 00:00:00,B,2157,2061,Video
2018-03-02 00:00:00,B,2186,2162,Video
2018-03-03 00:00:00,A,79,193,Image
2018-03-03 00:00:00,A,79,194,Image
2018-03-03 00:00:00,A,79,195,Image
2018-03-03 00:00:00,A,79,196,Image
2018-03-03 00:00:00,A,675,1350,Video
2018-03-03 00:00:00,A,745,2180,Image
2018-03-03 00:00:00,A,745,2180,Video
2018-03-03 00:00:00,A,807,864,Image
2018-03-03 00:00:00,A,818,1212,Video
2018-03-03 00:00:00,A,818,2166,Video
2018-03-03 00:00:00,A,932,916,Audio
2018-03-03 00:00:00,A,932,2085,Audio
2018-03-03 00:00:00,A,932,2086,Audio
2018-03-03 00:00:00,A,946,978,Video
2018-03-03 00:00:00,A,946,1001,Image
2018-03-03 00:00:00,A,946,1001,Video
2018-03-03 00:00:00,A,946,1599,Video
2018-03-03 00:00:00,A,1270,1284,Video
2018-03-03 00:00:00,A,1346,1392,Audio
2018-03-03 00:00:00,A,1346,1392,Image
2018-03-03 00:00:00,A,1346,1392,Video
2018-03-03 00:00:00,A,1450,1472,Video
2018-03-03 00:00:00,A,1450,1477,Video
2018-03-03 00:00:00,A,1500,1533,Video
2018-03-03 00:00:00,A,1520,1535,Audio
2018-03-03 00:00:00,A,1564,1567,Video
2018-03-03 00:00:00,A,1564,1612,Video
2018-03-03 00:00:00,A,1610,1651,Video
2018-03-03 00:00:00,A,1610,1663,Video
2018-03-03 00:00:00,A,1610,1664,Video
2018-03-03 00:00:00,A,1610,1665,Video
2018-03-03 00:00:00,A,1702,1760,Video
2018-03-03 00:00:00,A,1729,1251,Video
2018-03-03 00:00:00,A,1729,1743,Image
2018-03-03 00:00:00,A,1729,1771,Image
2018-03-03 00:00:00,A,1729,1771,Video
2018-03-03 00:00:00,A,1729,2144,Video
2018-03-03 00:00:00,A,1789,2005,Audio
2018-03-03 00:00:00,A,1789,2005,Video
2018-03-03 00:00:00,A,1812,1817,Video
2018-03-03 00:00:00,A,1813,2010,Image
2018-03-03 00:00:00,A,1813,2010,Video
2018-03-03 00:00:00,A,1843,1942,Video
2018-03-03 00:00:00,A,1851,1873,Video
2018-03-03 00:00:00,A,1876,113,Image
2018-03-03 00:00:00,A,1876,1904,Image
2018-03-03 00:00:00,A,1885,671,Image
2018-03-03 00:00:00,A,1885,1905,Image
2018-03-03 00:00:00,A,1885,1972,Image
2018-03-03 00:00:00,A,1885,1973,Image
2018-03-03 00:00:00,A,1885,1974,Image
2018-03-03 00:00:00,A,1885,1975,Image
2018-03-03 00:00:00,A,1885,1978,Image
2018-03-03 00:00:00,A,1885,2100,Image
2018-03-03 00:00:00,A,1938,1384,Video
2018-03-03 00:00:00,A,1938,2102,Video
2018-03-03 00:00:00,A,2041,2103,Audio
2018-03-03 00:00:00,A,2062,2130,Image
2018-03-03 00:00:00,A,2062,2130,Video
2018-03-03 00:00:00,A,2117,2123,Video
2018-03-03 00:00:00,A,2162,2186,Video
2018-03-03 00:00:00,A,2179,2187,Video
2018-03-03 00:00:00,A,2179,2188,Video
2018-03-03 00:00:00,B,195,79,Video
2018-03-03 00:00:00,B,427,417,Image
2018-03-03 00:00:00,B,427,417,Video
2018-03-03 00:00:00,B,716,417,Image
2018-03-03 00:00:00,B,716,417,Video
2018-03-03 00:00:00,B,716,418,Image
2018-03-03 00:00:00,B,916,932,Image
2018-03-03 00:00:00,B,916,932,Text
2018-03-03 00:00:00,B,916,932,Video
2018-03-03 00:00:00,B,1212,818,Image
2018-03-03 00:00:00,B,1240,1254,Image
2018-03-03 00:00:00,B,1240,1254,Video
2018-03-03 00:00:00,B,1246,932,Image
2018-03-03 00:00:00,B,1301,1296,Video
2018-03-03 00:00:00,B,1392,1346,Text
2018-03-03 00:00:00,B,1392,1346,Video
2018-03-03 00:00:00,B,1440,464,Image
2018-03-03 00:00:00,B,1440,464,Video
2018-03-03 00:00:00,B,1455,1444,Video
2018-03-03 00:00:00,B,1477,1450,Video
2018-03-03 00:00:00,B,1501,1471,Image
2018-03-03 00:00:00,B,1535,1520,Image
2018-03-03 00:00:00,B,1535,1520,Text
2018-03-03 00:00:00,B,1567,1564,Video
2018-03-03 00:00:00,B,1612,1564,Video
2018-03-03 00:00:00,B,1651,1610,Image
2018-03-03 00:00:00,B,1651,1610,Video
2018-03-03 00:00:00,B,1719,1690,Video
2018-03-03 00:00:00,B,1771,1729,Video
2018-03-03 00:00:00,B,1817,1812,Video
2018-03-03 00:00:00,B,1822,1812,Video
2018-03-03 00:00:00,B,1904,1876,Image
2018-03-03 00:00:00,B,1930,1520,Text
2018-03-03 00:00:00,B,1957,1946,Image
2018-03-03 00:00:00,B,1973,1885,Image
2018-03-03 00:00:00,B,1974,1885,Image
2018-03-03 00:00:00,B,1987,1983,Video
2018-03-03 00:00:00,B,2005,1789,Video
2018-03-03 00:00:00,B,2053,2015,Video
2018-03-03 00:00:00,B,2085,932,Text
2018-03-03 00:00:00,B,2103,2041,Video
2018-03-03 00:00:00,B,2123,2117,Video
2018-03-03 00:00:00,B,2130,2062,Image
2018-03-03 00:00:00,B,2130,2062,Video
2018-03-03 00:00:00,B,2155,375,Image
2018-03-03 00:00:00,B,2155,375,Video
2018-03-03 00:00:00,B,2180,745,Video
2018-03-03 00:00:00,B,2186,2162,Video
2018-03-03 00:00:00,B,2187,2179,Video
2018-03-03 00:00:00,B,2188,2179,Video
2018-03-04 00:00:00,A,337,113,Video
2018-03-04 00:00:00,A,417,671,Video
2018-03-04 00:00:00,A,418,427,Audio
2018-03-04 00:00:00,A,418,716,Audio
2018-03-04 00:00:00,A,418,716,Video
2018-03-04 00:00:00,A,745,823,Video
2018-03-04 00:00:00,A,745,2180,Video
2018-03-04 00:00:00,A,809,1266,Video
2018-03-04 00:00:00,A,818,1212,Video
2018-03-04 00:00:00,A,818,2166,Video
2018-03-04 00:00:00,A,946,978,Image
2018-03-04 00:00:00,A,946,978,Video
2018-03-04 00:00:00,A,946,982,Image
2018-03-04 00:00:00,A,946,1001,Image
2018-03-04 00:00:00,A,946,1001,Video
2018-03-04 00:00:00,A,958,963,Video
2018-03-04 00:00:00,A,958,986,Video
2018-03-04 00:00:00,A,1043,800,Audio
2018-03-04 00:00:00,A,1087,1108,Video
2018-03-04 00:00:00,A,1115,671,Image
2018-03-04 00:00:00,A,1115,1138,Image
2018-03-04 00:00:00,A,1115,1143,Image
2018-03-04 00:00:00,A,1115,1145,Image
2018-03-04 00:00:00,A,1115,1148,Image
2018-03-04 00:00:00,A,1115,1149,Image
2018-03-04 00:00:00,A,1115,1151,Image
2018-03-04 00:00:00,A,1115,1152,Image
2018-03-04 00:00:00,A,1115,1153,Image
2018-03-04 00:00:00,A,1115,1170,Image
2018-03-04 00:00:00,A,1115,1171,Image
2018-03-04 00:00:00,A,1115,1172,Image
2018-03-04 00:00:00,A,1115,1210,Image
2018-03-04 00:00:00,A,1115,1211,Image
2018-03-04 00:00:00,A,1115,1572,Image
2018-03-04 00:00:00,A,1115,2083,Image
2018-03-04 00:00:00,A,1254,1251,Video
2018-03-04 00:00:00,A,1346,1392,Audio
2018-03-04 00:00:00,A,1469,1384,Image
2018-03-04 00:00:00,A,1520,1930,Audio
2018-03-04 00:00:00,A,1563,1654,Video
2018-03-04 00:00:00,A,1688,1758,Video
2018-03-04 00:00:00,A,1688,2149,Video
2018-03-04 00:00:00,A,1691,1862,Audio
2018-03-04 00:00:00,A,1729,1752,Video
2018-03-04 00:00:00,A,1789,1980,Video
2018-03-04 00:00:00,A,1789,2005,Video
2018-03-04 00:00:00,A,1789,2058,Video
2018-03-04 00:00:00,A,1798,1921,Image
2018-03-04 00:00:00,A,1798,1921,Video
2018-03-04 00:00:00,A,1812,1820,Video
2018-03-04 00:00:00,A,1813,2010,Image
2018-03-04 00:00:00,A,1813,2010,Video
2018-03-04 00:00:00,A,1843,1942,Video
2018-03-04 00:00:00,A,1843,1985,Video
2018-03-04 00:00:00,A,1897,2084,Video
2018-03-04 00:00:00,A,1902,1970,Audio
2018-03-04 00:00:00,A,1902,1970,Video
2018-03-04 00:00:00,A,1902,1981,Image
2018-03-04 00:00:00,A,1983,1987,Video
2018-03-04 00:00:00,A,2041,671,Audio
2018-03-04 00:00:00,A,2041,2103,Audio
2018-03-04 00:00:00,B,403,161,Image
2018-03-04 00:00:00,B,427,417,Image
2018-03-04 00:00:00,B,427,417,Video
2018-03-04 00:00:00,B,427,418,Video
2018-03-04 00:00:00,B,716,417,Image
2018-03-04 00:00:00,B,716,418,Image
2018-03-04 00:00:00,B,767,696,Image
2018-03-04 00:00:00,B,767,696,Text
2018-03-04 00:00:00,B,767,696,Video
2018-03-04 00:00:00,B,823,745,Video
2018-03-04 00:00:00,B,986,958,Video
2018-03-04 00:00:00,B,1001,946,Video
2018-03-04 00:00:00,B,1105,1045,Video
2018-03-04 00:00:00,B,1148,1115,Text
2018-03-04 00:00:00,B,1240,1254,Image
2018-03-04 00:00:00,B,1251,1254,Video
2018-03-04 00:00:00,B,1257,1254,Image
2018-03-04 00:00:00,B,1290,1238,Video
2018-03-04 00:00:00,B,1291,1235,Text
2018-03-04 00:00:00,B,1330,1326,Video
2018-03-04 00:00:00,B,1403,1390,Agenda
2018-03-04 00:00:00,B,1403,1390,Video
2018-03-04 00:00:00,B,1406,1390,Video
2018-03-04 00:00:00,B,1440,464,Video
2018-03-04 00:00:00,B,1535,1520,Image
2018-03-04 00:00:00,B,1535,1520,Text
2018-03-04 00:00:00,B,1537,1445,Video
2018-03-04 00:00:00,B,1635,1364,Video
2018-03-04 00:00:00,B,1654,1563,Video
2018-03-04 00:00:00,B,1752,1729,Video
2018-03-04 00:00:00,B,1862,1691,Text
2018-03-04 00:00:00,B,1862,1691,Video
2018-03-04 00:00:00,B,1908,1897,Agenda
2018-03-04 00:00:00,B,1920,1897,Video
2018-03-04 00:00:00,B,1930,1520,Image
2018-03-04 00:00:00,B,1930,1520,Text
2018-03-04 00:00:00,B,1942,1843,Video
2018-03-04 00:00:00,B,1970,1902,Image
2018-03-04 00:00:00,B,1970,1902,Text
2018-03-04 00:00:00,B,1970,1902,Video
2018-03-04 00:00:00,B,1987,1983,Video
2018-03-04 00:00:00,B,2010,1813,Image
2018-03-04 00:00:00,B,2013,1854,Video
2018-03-04 00:00:00,B,2047,2015,Image
2018-03-04 00:00:00,B,2076,2016,Video
2018-03-04 00:00:00,B,2085,932,Text
2018-03-04 00:00:00,B,2086,932,Video
2018-03-04 00:00:00,B,2123,2117,Video
2018-03-04 00:00:00,B,2149,1688,Image
2018-03-04 00:00:00,B,2149,1688,Text
2018-03-04 00:00:00,B,2155,375,Video
2018-03-04 00:00:00,B,2180,745,Text
2018-03-04 00:00:00,B,2189,1702,Text
2018-03-04 00:00:00,B,2189,1702,Video
2018-03-05 00:00:00,A,337,113,Image
2018-03-05 00:00:00,A,337,399,Image
2018-03-05 00:00:00,A,337,400,Image
2018-03-05 00:00:00,A,337,1430,Image
2018-03-05 00:00:00,A,337,1925,Image
2018-03-05 00:00:00,A,337,1925,Video
2018-03-05 00:00:00,A,375,2155,Video
2018-03-05 00:00:00,A,696,767,Audio
2018-03-05 00:00:00,A,696,767,Video
2018-03-05 00:00:00,A,745,491,Audio
2018-03-05 00:00:00,A,745,491,Video
2018-03-05 00:00:00,A,745,2111,Image
2018-03-05 00:00:00,A,745,2151,Audio
2018-03-05 00:00:00,A,745,2151,Image
2018-03-05 00:00:00,A,745,2180,Audio
2018-03-05 00:00:00,A,745,2180,Image
2018-03-05 00:00:00,A,782,1158,Video
2018-03-05 00:00:00,A,797,800,Video
2018-03-05 00:00:00,A,797,965,Video
2018-03-05 00:00:00,A,818,2166,Video
2018-03-05 00:00:00,A,946,979,Video
2018-03-05 00:00:00,A,1115,1151,Video
2018-03-05 00:00:00,A,1254,1240,Image
2018-03-05 00:00:00,A,1254,1251,Image
2018-03-05 00:00:00,A,1254,1251,Video
2018-03-05 00:00:00,A,1254,1257,Image
2018-03-05 00:00:00,A,1346,1392,Video
2018-03-05 00:00:00,A,1364,800,Video
2018-03-05 00:00:00,A,1445,1537,Video
2018-03-05 00:00:00,A,1519,1384,Video
2018-03-05 00:00:00,A,1520,1535,Audio
2018-03-05 00:00:00,A,1520,1536,Audio
2018-03-05 00:00:00,A,1609,491,Image
2018-03-05 00:00:00,A,1609,1633,Image
2018-03-05 00:00:00,A,1609,1679,Image
2018-03-05 00:00:00,A,1609,1680,Image
2018-03-05 00:00:00,A,1609,2073,Image
2018-03-05 00:00:00,A,1610,1651,Video
2018-03-05 00:00:00,A,1640,1670,Video
2018-03-05 00:00:00,A,1691,1918,Audio
2018-03-05 00:00:00,A,1701,1708,Video
2018-03-05 00:00:00,A,1762,1763,Image
2018-03-05 00:00:00,A,1812,1817,Video
2018-03-05 00:00:00,A,1813,2010,Video
2018-03-05 00:00:00,A,1849,1867,Video
2018-03-05 00:00:00,A,1849,1977,Video
2018-03-05 00:00:00,A,1851,1875,Video
2018-03-05 00:00:00,A,1897,2084,Video
2018-03-05 00:00:00,A,1899,491,Video
2018-03-05 00:00:00,A,1902,1970,Video
2018-03-05 00:00:00,A,1937,113,Video
2018-03-05 00:00:00,A,1938,1384,Video
2018-03-05 00:00:00,A,1938,2102,Video
2018-03-05 00:00:00,A,2041,671,Audio
2018-03-05 00:00:00,A,2041,671,Video
2018-03-05 00:00:00,A,2041,2103,Video
2018-03-05 00:00:00,A,2062,2130,Video
2018-03-05 00:00:00,B,113,2181,Video
2018-03-05 00:00:00,B,427,417,Image
2018-03-05 00:00:00,B,671,330,Video
2018-03-05 00:00:00,B,716,417,Image
2018-03-05 00:00:00,B,716,418,Image
2018-03-05 00:00:00,B,800,1364,Image
2018-03-05 00:00:00,B,1105,1045,Video
2018-03-05 00:00:00,B,1143,1115,Image
2018-03-05 00:00:00,B,1152,1115,Text
2018-03-05 00:00:00,B,1153,1115,Text
2018-03-05 00:00:00,B,1153,1115,Video
2018-03-05 00:00:00,B,1240,1254,Image
2018-03-05 00:00:00,B,1251,1254,Video
2018-03-05 00:00:00,B,1290,1238,Video
2018-03-05 00:00:00,B,1406,1390,Video
2018-03-05 00:00:00,B,1479,1423,Video
2018-03-05 00:00:00,B,1535,1520,Text
2018-03-05 00:00:00,B,1537,1445,Video
2018-03-05 00:00:00,B,1817,1812,Video
2018-03-05 00:00:00,B,1839,1296,Video
2018-03-05 00:00:00,B,1918,1691,Text
2018-03-05 00:00:00,B,1918,1691,Video
2018-03-05 00:00:00,B,1987,1983,Video
2018-03-05 00:00:00,B,2047,2015,Image
2018-03-05 00:00:00,B,2084,1897,Video
2018-03-05 00:00:00,B,2102,1938,Video
2018-03-05 00:00:00,B,2155,375,Video
2018-03-05 00:00:00,B,2187,2179,Video
2018-03-05 00:00:00,B,2190,1899,Video
2018-03-05 00:00:00,B,2193,1115,Image
2018-03-05 00:00:00,B,2193,1115,Text
2018-03-05 00:00:00,B,2193,1115,Video
2018-03-06 00:00:00,A,284,671,Video
2018-03-06 00:00:00,A,287,1035,Image
2018-03-06 00:00:00,A,337,1925,Video
2018-03-06 00:00:00,A,372,1898,Audio
2018-03-06 00:00:00,A,372,1898,Video
2018-03-06 00:00:00,A,418,427,Audio
2018-03-06 00:00:00,A,566,1675,Video
2018-03-06 00:00:00,A,743,765,Video
2018-03-06 00:00:00,A,745,2180,Video
2018-03-06 00:00:00,A,807,864,Audio
2018-03-06 00:00:00,A,926,800,Image
2018-03-06 00:00:00,A,926,934,Image
2018-03-06 00:00:00,A,926,985,Image
2018-03-06 00:00:00,A,926,991,Image
2018-03-06 00:00:00,A,926,1033,Image
2018-03-06 00:00:00,A,926,1288,Image
2018-03-06 00:00:00,A,932,916,Audio
2018-03-06 00:00:00,A,932,2085,Audio
2018-03-06 00:00:00,A,932,2086,Audio
2018-03-06 00:00:00,A,1041,1710,Video
2018-03-06 00:00:00,A,1045,1105,Video
2018-03-06 00:00:00,A,1115,1152,Video
2018-03-06 00:00:00,A,1115,1153,Video
2018-03-06 00:00:00,A,1115,2083,Video
2018-03-06 00:00:00,A,1115,2193,Audio
2018-03-06 00:00:00,A,1115,2193,Video
2018-03-06 00:00:00,A,1254,1251,Video
2018-03-06 00:00:00,A,1254,2194,Video
2018-03-06 00:00:00,A,1258,800,Audio
2018-03-06 00:00:00,A,1262,1388,Video
2018-03-06 00:00:00,A,1270,1284,Image
2018-03-06 00:00:00,A,1314,671,Video
2018-03-06 00:00:00,A,1326,491,Video
2018-03-06 00:00:00,A,1326,1329,Video
2018-03-06 00:00:00,A,1346,1392,Video
2018-03-06 00:00:00,A,1365,1384,Video
2018-03-06 00:00:00,A,1445,1537,Video
2018-03-06 00:00:00,A,1507,1573,Video
2018-03-06 00:00:00,A,1520,1535,Audio
2018-03-06 00:00:00,A,1520,1535,Video
2018-03-06 00:00:00,A,1610,1634,Video
2018-03-06 00:00:00,A,1610,1651,Video
2018-03-06 00:00:00,A,1624,1692,Video
2018-03-06 00:00:00,A,1636,1267,Audio
2018-03-06 00:00:00,A,1636,1267,Video
2018-03-06 00:00:00,A,1640,1670,Image
2018-03-06 00:00:00,A,1640,1670,Video
2018-03-06 00:00:00,A,1688,1772,Image
2018-03-06 00:00:00,A,1691,1918,Video
2018-03-06 00:00:00,A,1735,1947,Video
2018-03-06 00:00:00,A,1789,2116,Video
2018-03-06 00:00:00,A,1798,1759,Video
2018-03-06 00:00:00,A,1798,1912,Image
2018-03-06 00:00:00,A,1798,1912,Video
2018-03-06 00:00:00,A,1804,1837,Video
2018-03-06 00:00:00,A,1813,2010,Image
2018-03-06 00:00:00,A,1813,2010,Video
2018-03-06 00:00:00,A,1849,1867,Video
2018-03-06 00:00:00,A,1866,1887,Video
2018-03-06 00:00:00,A,1866,1890,Video
2018-03-06 00:00:00,A,1876,1904,Image
2018-03-06 00:00:00,A,1909,1965,Video
2018-03-06 00:00:00,A,2034,671,Audio
2018-03-06 00:00:00,A,2034,671,Video
2018-03-06 00:00:00,A,2034,2051,Video
2018-03-06 00:00:00,A,2034,2052,Video
2018-03-06 00:00:00,A,2041,671,Video
2018-03-06 00:00:00,A,2063,113,Image
2018-03-06 00:00:00,A,2063,1384,Image
2018-03-06 00:00:00,A,2063,2173,Image
2018-03-06 00:00:00,A,2158,1631,Video
2018-03-06 00:00:00,A,2178,491,Video
2018-03-06 00:00:00,A,2191,1384,Image
2018-03-06 00:00:00,A,2191,1384,Video
2018-03-06 00:00:00,B,288,287,Image
2018-03-06 00:00:00,B,403,161,Video
2018-03-06 00:00:00,B,427,417,Image
2018-03-06 00:00:00,B,427,417,Video
2018-03-06 00:00:00,B,671,1314,Video
2018-03-06 00:00:00,B,671,2041,Video
2018-03-06 00:00:00,B,716,417,Image
2018-03-06 00:00:00,B,716,418,Image
2018-03-06 00:00:00,B,758,592,Image
2018-03-06 00:00:00,B,758,592,Text
2018-03-06 00:00:00,B,986,958,Video
2018-03-06 00:00:00,B,1030,1023,Video
2018-03-06 00:00:00,B,1105,1045,Video
2018-03-06 00:00:00,B,1107,730,Text
2018-03-06 00:00:00,B,1107,730,Video
2018-03-06 00:00:00,B,1152,1115,Text
2018-03-06 00:00:00,B,1240,1254,Image
2018-03-06 00:00:00,B,1251,1254,Video
2018-03-06 00:00:00,B,1267,1636,Text
2018-03-06 00:00:00,B,1267,1636,Video
2018-03-06 00:00:00,B,1288,926,Video
2018-03-06 00:00:00,B,1290,1238,Video
2018-03-06 00:00:00,B,1339,1041,Video
2018-03-06 00:00:00,B,1388,1262,Video
2018-03-06 00:00:00,B,1440,464,Image
2018-03-06 00:00:00,B,1440,464,Text
2018-03-06 00:00:00,B,1533,1500,Video
2018-03-06 00:00:00,B,1535,1520,Text
2018-03-06 00:00:00,B,1537,1445,Video
2018-03-06 00:00:00,B,1759,1798,Image
2018-03-06 00:00:00,B,1759,1798,Video
2018-03-06 00:00:00,B,1817,1812,Video
2018-03-06 00:00:00,B,1822,1812,Video
2018-03-06 00:00:00,B,1837,1804,Video
2018-03-06 00:00:00,B,1887,1866,Video
2018-03-06 00:00:00,B,1898,372,Agenda
2018-03-06 00:00:00,B,1915,1798,Video
2018-03-06 00:00:00,B,1925,337,Video
2018-03-06 00:00:00,B,1987,1983,Video
2018-03-06 00:00:00,B,2052,2034,Video
2018-03-06 00:00:00,B,2067,2061,Text
2018-03-06 00:00:00,B,2067,2061,Video
2018-03-06 00:00:00,B,2085,932,Text
2018-03-06 00:00:00,B,2085,932,Video
2018-03-06 00:00:00,B,2130,2062,Image
2018-03-06 00:00:00,B,2155,375,Video
2018-03-06 00:00:00,B,2180,745,Video
2018-03-06 00:00:00,B,2186,2162,Video
2018-03-06 00:00:00,B,2193,1115,Text
2018-03-06 00:00:00,B,2193,1115,Video
2018-03-06 00:00:00,B,2194,1254,Video
2018-03-06 00:00:00,B,2197,1775,Video
2018-03-07 00:00:00,A,172,313,Video
2018-03-07 00:00:00,A,278,113,Audio
2018-03-07 00:00:00,A,337,113,Video
2018-03-07 00:00:00,A,355,478,Video
2018-03-07 00:00:00,A,392,395,Image
2018-03-07 00:00:00,A,392,831,Image
2018-03-07 00:00:00,A,392,1644,Image
2018-03-07 00:00:00,A,417,429,Video
2018-03-07 00:00:00,A,675,671,Image
2018-03-07 00:00:00,A,675,1350,Image
2018-03-07 00:00:00,A,675,1628,Image
2018-03-07 00:00:00,A,696,671,Audio
2018-03-07 00:00:00,A,712,749,Video
2018-03-07 00:00:00,A,745,2111,Audio
2018-03-07 00:00:00,A,809,1453,Video
2018-03-07 00:00:00,A,809,1963,Video
2018-03-07 00:00:00,A,926,964,Video
2018-03-07 00:00:00,A,926,985,Video
2018-03-07 00:00:00,A,926,991,Video
2018-03-07 00:00:00,A,926,1033,Video
2018-03-07 00:00:00,A,926,1288,Video
2018-03-07 00:00:00,A,932,916,Audio
2018-03-07 00:00:00,A,932,2085,Audio
2018-03-07 00:00:00,A,932,2086,Audio
2018-03-07 00:00:00,A,958,986,Video
2018-03-07 00:00:00,A,1254,1240,Video
2018-03-07 00:00:00,A,1254,1251,Video
2018-03-07 00:00:00,A,1254,2194,Video
2018-03-07 00:00:00,A,1262,1388,Image
2018-03-07 00:00:00,A,1444,1467,Video
2018-03-07 00:00:00,A,1445,1384,Video
2018-03-07 00:00:00,A,1471,1501,Image
2018-03-07 00:00:00,A,1500,1533,Video
2018-03-07 00:00:00,A,1761,113,Image
2018-03-07 00:00:00,A,1761,113,Video
2018-03-07 00:00:00,A,1761,1769,Image
2018-03-07 00:00:00,A,1761,1770,Image
2018-03-07 00:00:00,A,1789,2005,Video
2018-03-07 00:00:00,A,1798,1912,Video
2018-03-07 00:00:00,A,1798,1921,Video
2018-03-07 00:00:00,A,1812,1817,Video
2018-03-07 00:00:00,A,1813,2010,Image
2018-03-07 00:00:00,A,1813,2010,Video
2018-03-07 00:00:00,A,1816,1631,Video
2018-03-07 00:00:00,A,1853,1384,Video
2018-03-07 00:00:00,A,1866,1890,Video
2018-03-07 00:00:00,A,1866,1929,Video
2018-03-07 00:00:00,A,1869,1961,Video
2018-03-07 00:00:00,A,1897,1631,Video
2018-03-07 00:00:00,A,1940,491,Video
2018-03-07 00:00:00,A,2015,491,Image
2018-03-07 00:00:00,A,2015,2047,Image
2018-03-07 00:00:00,A,2015,2053,Image
2018-03-07 00:00:00,A,2015,2053,Video
2018-03-07 00:00:00,A,2015,2054,Image
2018-03-07 00:00:00,A,2015,2087,Image
2018-03-07 00:00:00,A,2015,2105,Image
2018-03-07 00:00:00,A,2015,2156,Image
2018-03-07 00:00:00,A,2015,2156,Video
2018-03-07 00:00:00,A,2041,671,Video
2018-03-07 00:00:00,A,2042,1384,Audio
2018-03-07 00:00:00,A,2042,1384,Video
2018-03-07 00:00:00,A,2062,2130,Video
2018-03-07 00:00:00,A,2113,113,Video
2018-03-07 00:00:00,A,2117,2123,Video
2018-03-07 00:00:00,A,2136,1384,Audio
2018-03-07 00:00:00,A,2136,1384,Video
2018-03-07 00:00:00,A,2141,1948,Audio
2018-03-07 00:00:00,A,2161,1384,Video
2018-03-07 00:00:00,A,2179,2188,Video
2018-03-07 00:00:00,B,113,137,Video
2018-03-07 00:00:00,B,113,172,Video
2018-03-07 00:00:00,B,113,183,Video
2018-03-07 00:00:00,B,113,236,Video
2018-03-07 00:00:00,B,113,261,Image
2018-03-07 00:00:00,B,113,274,Video
2018-03-07 00:00:00,B,113,278,Video
2018-03-07 00:00:00,B,113,337,Video
2018-03-07 00:00:00,B,113,1761,Video
2018-03-07 00:00:00,B,113,2063,Image
2018-03-07 00:00:00,B,427,417,Image
2018-03-07 00:00:00,B,623,180,Video
2018-03-07 00:00:00,B,671,696,Video
2018-03-07 00:00:00,B,671,2041,Video
2018-03-07 00:00:00,B,716,417,Image
2018-03-07 00:00:00,B,716,418,Image
2018-03-07 00:00:00,B,964,926,Video
2018-03-07 00:00:00,B,986,958,Video
2018-03-07 00:00:00,B,1001,946,Image
2018-03-07 00:00:00,B,1384,1565,Video
2018-03-07 00:00:00,B,1384,2136,Video
2018-03-07 00:00:00,B,1406,1390,Video
2018-03-07 00:00:00,B,1440,464,Video
2018-03-07 00:00:00,B,1533,1500,Video
2018-03-07 00:00:00,B,1817,1812,Video
2018-03-07 00:00:00,B,1822,1812,Video
2018-03-07 00:00:00,B,1929,1866,Video
2018-03-07 00:00:00,B,1931,1845,Video
2018-03-07 00:00:00,B,1948,1884,Image
2018-03-07 00:00:00,B,1948,2141,Image
2018-03-07 00:00:00,B,1957,1946,Image
2018-03-07 00:00:00,B,2005,1789,Video
2018-03-07 00:00:00,B,2047,2015,Image
2018-03-07 00:00:00,B,2083,1115,Video
2018-03-07 00:00:00,B,2085,932,Text
2018-03-07 00:00:00,B,2086,932,Image
2018-03-07 00:00:00,B,2111,745,Image
2018-03-07 00:00:00,B,2123,2117,Video
2018-03-07 00:00:00,B,2155,375,Video
2018-03-07 00:00:00,B,2156,2015,Video
2018-03-07 00:00:00,B,2187,2179,Video
2018-03-08 00:00:00,A,180,623,Video
2018-03-08 00:00:00,A,287,1035,Image
2018-03-08 00:00:00,A,349,467,Image
2018-03-08 00:00:00,A,375,2155,Video
2018-03-08 00:00:00,A,418,427,Audio
2018-03-08 00:00:00,A,464,1440,Audio
2018-03-08 00:00:00,A,584,597,Image
2018-03-08 00:00:00,A,584,609,Image
2018-03-08 00:00:00,A,584,619,Image
2018-03-08 00:00:00,A,584,800,Image
2018-03-08 00:00:00,A,584,1408,Image
2018-03-08 00:00:00,A,675,671,Image
2018-03-08 00:00:00,A,675,1350,Image
2018-03-08 00:00:00,A,675,1628,Image
2018-03-08 00:00:00,A,745,823,Image
2018-03-08 00:00:00,A,745,828,Audio
2018-03-08 00:00:00,A,745,2111,Image
2018-03-08 00:00:00,A,745,2151,Video
2018-03-08 00:00:00,A,745,2180,Video
2018-03-08 00:00:00,A,808,888,Audio
2018-03-08 00:00:00,A,808,888,Image
2018-03-08 00:00:00,A,808,888,Video
2018-03-08 00:00:00,A,932,915,Image
2018-03-08 00:00:00,A,932,916,Audio
2018-03-08 00:00:00,A,932,916,Image
2018-03-08 00:00:00,A,932,1246,Image
2018-03-08 00:00:00,A,932,2085,Audio
2018-03-08 00:00:00,A,1051,113,Audio
2018-03-08 00:00:00,A,1051,113,Video
2018-03-08 00:00:00,A,1262,800,Audio
2018-03-08 00:00:00,A,1314,671,Image
2018-03-08 00:00:00,A,1314,1342,Image
